"ZEITBEZUG";"RAUMBEZUG";"MERKMAL";"WERT"
"Kalenderwoche 2020/52.KW";"62 Kinderhaus-Ost";"Corona-Neuinfizierungen";9
"Kalenderwoche 2020/52.KW";"63 Kinderhaus-West";"Corona-Neuinfizierungen";13
"Kalenderwoche 2020/52.KW";"68 Sprakel";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/52.KW";"71 Mauritz-Ost";"Corona-Neuinfizierungen";22
"Kalenderwoche 2020/52.KW";"76 Gelmer-Dyckburg";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/52.KW";"77 Handorf";"Corona-Neuinfizierungen";12
"Kalenderwoche 2020/52.KW";"81 Gremmendorf-West";"Corona-Neuinfizierungen";7
"Kalenderwoche 2020/52.KW";"82 Gremmendorf-Ost";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/52.KW";"86 Angelmodde";"Corona-Neuinfizierungen";14
"Kalenderwoche 2020/52.KW";"87 Wolbeck";"Corona-Neuinfizierungen";14
"Kalenderwoche 2020/52.KW";"91 Berg Fidel";"Corona-Neuinfizierungen";12
"Kalenderwoche 2020/52.KW";"95 Hiltrup-Ost";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/52.KW";"96 Hiltrup-Mitte";"Corona-Neuinfizierungen";5
"Kalenderwoche 2020/52.KW";"97 Hiltrup-West";"Corona-Neuinfizierungen";10
"Kalenderwoche 2020/52.KW";"98 Amelsbüren";"Corona-Neuinfizierungen";5
"Kalenderwoche 2020/52.KW";"nicht zugewiesen";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/53.KW";"11 Aegidii";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/53.KW";"12 Überwasser";"Corona-Neuinfizierungen";1
"Kalenderwoche 2020/53.KW";"13 Dom";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/53.KW";"14 Buddenturm";"Corona-Neuinfizierungen";6
"Kalenderwoche 2020/53.KW";"21 Pluggendorf";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/53.KW";"22 Josef";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/53.KW";"24 Hansaplatz";"Corona-Neuinfizierungen";7
"Kalenderwoche 2020/53.KW";"25 Mauritz-West";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/53.KW";"26 Schlachthof";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/53.KW";"27 Kreuz";"Corona-Neuinfizierungen";6
"Kalenderwoche 2020/53.KW";"28 Neutor";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/53.KW";"29 Schloss";"Corona-Neuinfizierungen";15
"Kalenderwoche 2020/53.KW";"31 Aaseestadt";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/53.KW";"32 Geist";"Corona-Neuinfizierungen";5
"Kalenderwoche 2020/53.KW";"33 Schützenhof";"Corona-Neuinfizierungen";13
"Kalenderwoche 2020/53.KW";"34 Düesberg";"Corona-Neuinfizierungen";8
"Kalenderwoche 2020/53.KW";"43 Hafen";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/53.KW";"44 Herz-Jesu";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/53.KW";"45 Mauritz-Mitte";"Corona-Neuinfizierungen";15
"Kalenderwoche 2020/53.KW";"46 Rumphorst";"Corona-Neuinfizierungen";9
"Kalenderwoche 2020/53.KW";"47 Uppenberg";"Corona-Neuinfizierungen";6
"Kalenderwoche 2020/53.KW";"51 Gievenbeck";"Corona-Neuinfizierungen";17
"Kalenderwoche 2020/53.KW";"52 Sentrup";"Corona-Neuinfizierungen";7
"Kalenderwoche 2020/53.KW";"54 Mecklenbeck";"Corona-Neuinfizierungen";12
"Kalenderwoche 2020/53.KW";"56 Albachten";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/53.KW";"57 Roxel";"Corona-Neuinfizierungen";6
"Kalenderwoche 2020/53.KW";"58 Nienberge";"Corona-Neuinfizierungen";9
"Kalenderwoche 2020/53.KW";"61 Coerde";"Corona-Neuinfizierungen";17
"Kalenderwoche 2020/53.KW";"62 Kinderhaus-Ost";"Corona-Neuinfizierungen";5
"Kalenderwoche 2020/53.KW";"63 Kinderhaus-West";"Corona-Neuinfizierungen";19
"Kalenderwoche 2020/53.KW";"68 Sprakel";"Corona-Neuinfizierungen";4
"Kalenderwoche 2020/53.KW";"71 Mauritz-Ost";"Corona-Neuinfizierungen";17
"Kalenderwoche 2020/53.KW";"76 Gelmer-Dyckburg";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/53.KW";"77 Handorf";"Corona-Neuinfizierungen";7
"Kalenderwoche 2020/53.KW";"81 Gremmendorf-West";"Corona-Neuinfizierungen";9
"Kalenderwoche 2020/53.KW";"82 Gremmendorf-Ost";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/53.KW";"86 Angelmodde";"Corona-Neuinfizierungen";6
"Kalenderwoche 2020/53.KW";"87 Wolbeck";"Corona-Neuinfizierungen";7
"Kalenderwoche 2020/53.KW";"91 Berg Fidel";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/53.KW";"95 Hiltrup-Ost";"Corona-Neuinfizierungen";3
"Kalenderwoche 2020/53.KW";"96 Hiltrup-Mitte";"Corona-Neuinfizierungen";17
"Kalenderwoche 2020/53.KW";"97 Hiltrup-West";"Corona-Neuinfizierungen";16
"Kalenderwoche 2020/53.KW";"98 Amelsbüren";"Corona-Neuinfizierungen";2
"Kalenderwoche 2020/53.KW";"nicht zugewiesen";"Corona-Neuinfizierungen";8
"Kalenderwoche 2021/01.KW";"13 Dom";"Corona-Neuinfizierungen";3
"Kalenderwoche 2021/01.KW";"14 Buddenturm";"Corona-Neuinfizierungen";2
"Kalenderwoche 2021/01.KW";"21 Pluggendorf";"Corona-Neuinfizierungen";4
"Kalenderwoche 2021/01.KW";"22 Josef";"Corona-Neuinfizierungen";7
"Kalenderwoche 2021/01.KW";"23 Bahnhof";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/01.KW";"24 Hansaplatz";"Corona-Neuinfizierungen";3
"Kalenderwoche 2021/01.KW";"25 Mauritz-West";"Corona-Neuinfizierungen";3
"Kalenderwoche 2021/01.KW";"26 Schlachthof";"Corona-Neuinfizierungen";4
"Kalenderwoche 2021/01.KW";"27 Kreuz";"Corona-Neuinfizierungen";10
"Kalenderwoche 2021/01.KW";"28 Neutor";"Corona-Neuinfizierungen";3
"Kalenderwoche 2021/01.KW";"31 Aaseestadt";"Corona-Neuinfizierungen";3
"Kalenderwoche 2021/01.KW";"32 Geist";"Corona-Neuinfizierungen";10
"Kalenderwoche 2021/01.KW";"33 Schützenhof";"Corona-Neuinfizierungen";6
"Kalenderwoche 2021/01.KW";"34 Düesberg";"Corona-Neuinfizierungen";5
"Kalenderwoche 2021/01.KW";"44 Herz-Jesu";"Corona-Neuinfizierungen";5
"Kalenderwoche 2021/01.KW";"45 Mauritz-Mitte";"Corona-Neuinfizierungen";8
"Kalenderwoche 2021/01.KW";"46 Rumphorst";"Corona-Neuinfizierungen";6
"Kalenderwoche 2021/01.KW";"47 Uppenberg";"Corona-Neuinfizierungen";6
"Kalenderwoche 2021/01.KW";"51 Gievenbeck";"Corona-Neuinfizierungen";8
"Kalenderwoche 2021/01.KW";"52 Sentrup";"Corona-Neuinfizierungen";7
"Kalenderwoche 2021/01.KW";"54 Mecklenbeck";"Corona-Neuinfizierungen";8
"Kalenderwoche 2021/01.KW";"56 Albachten";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/01.KW";"57 Roxel";"Corona-Neuinfizierungen";12
"Kalenderwoche 2021/01.KW";"58 Nienberge";"Corona-Neuinfizierungen";5
"Kalenderwoche 2021/01.KW";"61 Coerde";"Corona-Neuinfizierungen";16
"Kalenderwoche 2021/01.KW";"62 Kinderhaus-Ost";"Corona-Neuinfizierungen";3
"Kalenderwoche 2021/01.KW";"63 Kinderhaus-West";"Corona-Neuinfizierungen";15
"Kalenderwoche 2021/01.KW";"68 Sprakel";"Corona-Neuinfizierungen";4
"Kalenderwoche 2021/01.KW";"71 Mauritz-Ost";"Corona-Neuinfizierungen";8
"Kalenderwoche 2021/01.KW";"76 Gelmer-Dyckburg";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/01.KW";"77 Handorf";"Corona-Neuinfizierungen";6
"Kalenderwoche 2021/01.KW";"81 Gremmendorf-West";"Corona-Neuinfizierungen";4
"Kalenderwoche 2021/01.KW";"82 Gremmendorf-Ost";"Corona-Neuinfizierungen";3
"Kalenderwoche 2021/01.KW";"86 Angelmodde";"Corona-Neuinfizierungen";10
"Kalenderwoche 2021/01.KW";"87 Wolbeck";"Corona-Neuinfizierungen";9
"Kalenderwoche 2021/01.KW";"91 Berg Fidel";"Corona-Neuinfizierungen";18
"Kalenderwoche 2021/01.KW";"95 Hiltrup-Ost";"Corona-Neuinfizierungen";10
"Kalenderwoche 2021/01.KW";"96 Hiltrup-Mitte";"Corona-Neuinfizierungen";19
"Kalenderwoche 2021/01.KW";"97 Hiltrup-West";"Corona-Neuinfizierungen";5
"Kalenderwoche 2021/01.KW";"98 Amelsbüren";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/01.KW";"nicht zugewiesen";"Corona-Neuinfizierungen";9
"Kalenderwoche 2021/02.KW";"14 Buddenturm";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/02.KW";"21 Pluggendorf";"Corona-Neuinfizierungen";2
"Kalenderwoche 2021/02.KW";"22 Josef";"Corona-Neuinfizierungen";6
"Kalenderwoche 2021/02.KW";"23 Bahnhof";"Corona-Neuinfizierungen";2
"Kalenderwoche 2021/02.KW";"24 Hansaplatz";"Corona-Neuinfizierungen";4
"Kalenderwoche 2021/02.KW";"25 Mauritz-West";"Corona-Neuinfizierungen";4
"Kalenderwoche 2021/02.KW";"27 Kreuz";"Corona-Neuinfizierungen";6
"Kalenderwoche 2021/02.KW";"28 Neutor";"Corona-Neuinfizierungen";7
"Kalenderwoche 2021/02.KW";"31 Aaseestadt";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/02.KW";"32 Geist";"Corona-Neuinfizierungen";6
"Kalenderwoche 2021/02.KW";"33 Schützenhof";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/02.KW";"34 Düesberg";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/02.KW";"44 Herz-Jesu";"Corona-Neuinfizierungen";4
"Kalenderwoche 2021/02.KW";"45 Mauritz-Mitte";"Corona-Neuinfizierungen";5
"Kalenderwoche 2021/02.KW";"46 Rumphorst";"Corona-Neuinfizierungen";2
"Kalenderwoche 2021/02.KW";"47 Uppenberg";"Corona-Neuinfizierungen";8
"Kalenderwoche 2021/02.KW";"51 Gievenbeck";"Corona-Neuinfizierungen";28
"Kalenderwoche 2021/02.KW";"52 Sentrup";"Corona-Neuinfizierungen";7
"Kalenderwoche 2021/02.KW";"56 Albachten";"Corona-Neuinfizierungen";2
"Kalenderwoche 2021/02.KW";"57 Roxel";"Corona-Neuinfizierungen";2
"Kalenderwoche 2021/02.KW";"58 Nienberge";"Corona-Neuinfizierungen";10
"Kalenderwoche 2021/02.KW";"61 Coerde";"Corona-Neuinfizierungen";10
"Kalenderwoche 2021/02.KW";"63 Kinderhaus-West";"Corona-Neuinfizierungen";9
"Kalenderwoche 2021/02.KW";"68 Sprakel";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/02.KW";"77 Handorf";"Corona-Neuinfizierungen";7
"Kalenderwoche 2021/02.KW";"81 Gremmendorf-West";"Corona-Neuinfizierungen";4
"Kalenderwoche 2021/02.KW";"82 Gremmendorf-Ost";"Corona-Neuinfizierungen";5
"Kalenderwoche 2021/02.KW";"86 Angelmodde";"Corona-Neuinfizierungen";3
"Kalenderwoche 2021/02.KW";"87 Wolbeck";"Corona-Neuinfizierungen";4
"Kalenderwoche 2021/02.KW";"91 Berg Fidel";"Corona-Neuinfizierungen";4
"Kalenderwoche 2021/02.KW";"95 Hiltrup-Ost";"Corona-Neuinfizierungen";2
"Kalenderwoche 2021/02.KW";"96 Hiltrup-Mitte";"Corona-Neuinfizierungen";14
"Kalenderwoche 2021/02.KW";"97 Hiltrup-West";"Corona-Neuinfizierungen";5
"Kalenderwoche 2021/02.KW";"98 Amelsbüren";"Corona-Neuinfizierungen";4
"Kalenderwoche 2021/02.KW";"nicht zugewiesen";"Corona-Neuinfizierungen";2
"Kalenderwoche 2021/03.KW";"11 Aegidii";"Corona-Neuinfizierungen";3
"Kalenderwoche 2021/03.KW";"12 Überwasser";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/03.KW";"13 Dom";"Corona-Neuinfizierungen";3
"Kalenderwoche 2021/03.KW";"21 Pluggendorf";"Corona-Neuinfizierungen";2
"Kalenderwoche 2021/03.KW";"22 Josef";"Corona-Neuinfizierungen";6
"Kalenderwoche 2021/03.KW";"23 Bahnhof";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/03.KW";"24 Hansaplatz";"Corona-Neuinfizierungen";2
"Kalenderwoche 2021/03.KW";"25 Mauritz-West";"Corona-Neuinfizierungen";2
"Kalenderwoche 2021/03.KW";"26 Schlachthof";"Corona-Neuinfizierungen";4
"Kalenderwoche 2021/03.KW";"27 Kreuz";"Corona-Neuinfizierungen";4
"Kalenderwoche 2021/03.KW";"28 Neutor";"Corona-Neuinfizierungen";4
"Kalenderwoche 2021/03.KW";"29 Schloss";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/03.KW";"32 Geist";"Corona-Neuinfizierungen";9
"Kalenderwoche 2021/03.KW";"33 Schützenhof";"Corona-Neuinfizierungen";2
"Kalenderwoche 2021/03.KW";"34 Düesberg";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/03.KW";"44 Herz-Jesu";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/03.KW";"45 Mauritz-Mitte";"Corona-Neuinfizierungen";3
"Kalenderwoche 2021/03.KW";"46 Rumphorst";"Corona-Neuinfizierungen";2
"Kalenderwoche 2021/03.KW";"47 Uppenberg";"Corona-Neuinfizierungen";3
"Kalenderwoche 2021/03.KW";"51 Gievenbeck";"Corona-Neuinfizierungen";9
"Kalenderwoche 2021/03.KW";"54 Mecklenbeck";"Corona-Neuinfizierungen";2
"Kalenderwoche 2021/03.KW";"56 Albachten";"Corona-Neuinfizierungen";2
"Kalenderwoche 2021/03.KW";"57 Roxel";"Corona-Neuinfizierungen";5
"Kalenderwoche 2021/03.KW";"58 Nienberge";"Corona-Neuinfizierungen";7
"Kalenderwoche 2021/03.KW";"61 Coerde";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/03.KW";"63 Kinderhaus-West";"Corona-Neuinfizierungen";10
"Kalenderwoche 2021/03.KW";"71 Mauritz-Ost";"Corona-Neuinfizierungen";5
"Kalenderwoche 2021/03.KW";"77 Handorf";"Corona-Neuinfizierungen";3
"Kalenderwoche 2021/03.KW";"82 Gremmendorf-Ost";"Corona-Neuinfizierungen";4
"Kalenderwoche 2021/03.KW";"86 Angelmodde";"Corona-Neuinfizierungen";5
"Kalenderwoche 2021/03.KW";"87 Wolbeck";"Corona-Neuinfizierungen";2
"Kalenderwoche 2021/03.KW";"91 Berg Fidel";"Corona-Neuinfizierungen";5
"Kalenderwoche 2021/03.KW";"95 Hiltrup-Ost";"Corona-Neuinfizierungen";4
"Kalenderwoche 2021/03.KW";"96 Hiltrup-Mitte";"Corona-Neuinfizierungen";5
"Kalenderwoche 2021/03.KW";"97 Hiltrup-West";"Corona-Neuinfizierungen";3
"Kalenderwoche 2021/03.KW";"98 Amelsbüren";"Corona-Neuinfizierungen";6
"Kalenderwoche 2021/03.KW";"nicht zugewiesen";"Corona-Neuinfizierungen";2
"Kalenderwoche 2021/04.KW";"13 Dom";"Corona-Neuinfizierungen";3
"Kalenderwoche 2021/04.KW";"15 Martini";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/04.KW";"22 Josef";"Corona-Neuinfizierungen";4
"Kalenderwoche 2021/04.KW";"23 Bahnhof";"Corona-Neuinfizierungen";3
"Kalenderwoche 2021/04.KW";"24 Hansaplatz";"Corona-Neuinfizierungen";6
"Kalenderwoche 2021/04.KW";"25 Mauritz-West";"Corona-Neuinfizierungen";2
"Kalenderwoche 2021/04.KW";"26 Schlachthof";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/04.KW";"27 Kreuz";"Corona-Neuinfizierungen";3
"Kalenderwoche 2021/04.KW";"28 Neutor";"Corona-Neuinfizierungen";4
"Kalenderwoche 2021/04.KW";"31 Aaseestadt";"Corona-Neuinfizierungen";3
"Kalenderwoche 2021/04.KW";"32 Geist";"Corona-Neuinfizierungen";3
"Kalenderwoche 2021/04.KW";"33 Schützenhof";"Corona-Neuinfizierungen";2
"Kalenderwoche 2021/04.KW";"34 Düesberg";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/04.KW";"44 Herz-Jesu";"Corona-Neuinfizierungen";2
"Kalenderwoche 2021/04.KW";"45 Mauritz-Mitte";"Corona-Neuinfizierungen";5
"Kalenderwoche 2021/04.KW";"46 Rumphorst";"Corona-Neuinfizierungen";4
"Kalenderwoche 2021/04.KW";"51 Gievenbeck";"Corona-Neuinfizierungen";3
"Kalenderwoche 2021/04.KW";"52 Sentrup";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/04.KW";"54 Mecklenbeck";"Corona-Neuinfizierungen";2
"Kalenderwoche 2021/04.KW";"56 Albachten";"Corona-Neuinfizierungen";2
"Kalenderwoche 2021/04.KW";"57 Roxel";"Corona-Neuinfizierungen";4
"Kalenderwoche 2021/04.KW";"58 Nienberge";"Corona-Neuinfizierungen";9
"Kalenderwoche 2021/04.KW";"61 Coerde";"Corona-Neuinfizierungen";2
"Kalenderwoche 2021/04.KW";"62 Kinderhaus-Ost";"Corona-Neuinfizierungen";4
"Kalenderwoche 2021/04.KW";"63 Kinderhaus-West";"Corona-Neuinfizierungen";8
"Kalenderwoche 2021/04.KW";"71 Mauritz-Ost";"Corona-Neuinfizierungen";5
"Kalenderwoche 2021/04.KW";"76 Gelmer-Dyckburg";"Corona-Neuinfizierungen";2
"Kalenderwoche 2021/04.KW";"77 Handorf";"Corona-Neuinfizierungen";3
"Kalenderwoche 2021/04.KW";"81 Gremmendorf-West";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/04.KW";"82 Gremmendorf-Ost";"Corona-Neuinfizierungen";2
"Kalenderwoche 2021/04.KW";"86 Angelmodde";"Corona-Neuinfizierungen";2
"Kalenderwoche 2021/04.KW";"91 Berg Fidel";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/04.KW";"95 Hiltrup-Ost";"Corona-Neuinfizierungen";7
"Kalenderwoche 2021/04.KW";"96 Hiltrup-Mitte";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/04.KW";"97 Hiltrup-West";"Corona-Neuinfizierungen";2
"Kalenderwoche 2021/04.KW";"98 Amelsbüren";"Corona-Neuinfizierungen";2
"Kalenderwoche 2021/04.KW";"nicht zugewiesen";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/05.KW";"11 Aegidii";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/05.KW";"14 Buddenturm";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/05.KW";"15 Martini";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/05.KW";"21 Pluggendorf";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/05.KW";"22 Josef";"Corona-Neuinfizierungen";2
"Kalenderwoche 2021/05.KW";"24 Hansaplatz";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/05.KW";"26 Schlachthof";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/05.KW";"27 Kreuz";"Corona-Neuinfizierungen";4
"Kalenderwoche 2021/05.KW";"28 Neutor";"Corona-Neuinfizierungen";4
"Kalenderwoche 2021/05.KW";"31 Aaseestadt";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/05.KW";"32 Geist";"Corona-Neuinfizierungen";2
"Kalenderwoche 2021/05.KW";"33 Schützenhof";"Corona-Neuinfizierungen";4
"Kalenderwoche 2021/05.KW";"34 Düesberg";"Corona-Neuinfizierungen";2
"Kalenderwoche 2021/05.KW";"44 Herz-Jesu";"Corona-Neuinfizierungen";2
"Kalenderwoche 2021/05.KW";"45 Mauritz-Mitte";"Corona-Neuinfizierungen";5
"Kalenderwoche 2021/05.KW";"46 Rumphorst";"Corona-Neuinfizierungen";4
"Kalenderwoche 2021/05.KW";"47 Uppenberg";"Corona-Neuinfizierungen";2
"Kalenderwoche 2021/05.KW";"51 Gievenbeck";"Corona-Neuinfizierungen";7
"Kalenderwoche 2021/05.KW";"52 Sentrup";"Corona-Neuinfizierungen";2
"Kalenderwoche 2021/05.KW";"54 Mecklenbeck";"Corona-Neuinfizierungen";6
"Kalenderwoche 2021/05.KW";"57 Roxel";"Corona-Neuinfizierungen";5
"Kalenderwoche 2021/05.KW";"58 Nienberge";"Corona-Neuinfizierungen";6
"Kalenderwoche 2021/05.KW";"61 Coerde";"Corona-Neuinfizierungen";5
"Kalenderwoche 2021/05.KW";"63 Kinderhaus-West";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/05.KW";"71 Mauritz-Ost";"Corona-Neuinfizierungen";6
"Kalenderwoche 2021/05.KW";"77 Handorf";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/05.KW";"86 Angelmodde";"Corona-Neuinfizierungen";6
"Kalenderwoche 2021/05.KW";"87 Wolbeck";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/05.KW";"91 Berg Fidel";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/05.KW";"97 Hiltrup-West";"Corona-Neuinfizierungen";2
"Kalenderwoche 2021/05.KW";"98 Amelsbüren";"Corona-Neuinfizierungen";2
"Kalenderwoche 2021/06.KW";"11 Aegidii";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/06.KW";"12 Überwasser";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/06.KW";"21 Pluggendorf";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/06.KW";"23 Bahnhof";"Corona-Neuinfizierungen";2
"Kalenderwoche 2021/06.KW";"26 Schlachthof";"Corona-Neuinfizierungen";3
"Kalenderwoche 2021/06.KW";"27 Kreuz";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/06.KW";"31 Aaseestadt";"Corona-Neuinfizierungen";2
"Kalenderwoche 2021/06.KW";"32 Geist";"Corona-Neuinfizierungen";3
"Kalenderwoche 2021/06.KW";"33 Schützenhof";"Corona-Neuinfizierungen";6
"Kalenderwoche 2021/06.KW";"34 Düesberg";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/06.KW";"44 Herz-Jesu";"Corona-Neuinfizierungen";3
"Kalenderwoche 2021/06.KW";"45 Mauritz-Mitte";"Corona-Neuinfizierungen";3
"Kalenderwoche 2021/06.KW";"46 Rumphorst";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/06.KW";"47 Uppenberg";"Corona-Neuinfizierungen";4
"Kalenderwoche 2021/06.KW";"51 Gievenbeck";"Corona-Neuinfizierungen";3
"Kalenderwoche 2021/06.KW";"52 Sentrup";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/06.KW";"54 Mecklenbeck";"Corona-Neuinfizierungen";3
"Kalenderwoche 2021/06.KW";"61 Coerde";"Corona-Neuinfizierungen";3
"Kalenderwoche 2021/06.KW";"63 Kinderhaus-West";"Corona-Neuinfizierungen";2
"Kalenderwoche 2021/06.KW";"71 Mauritz-Ost";"Corona-Neuinfizierungen";3
"Kalenderwoche 2021/06.KW";"82 Gremmendorf-Ost";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/06.KW";"86 Angelmodde";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/06.KW";"87 Wolbeck";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/06.KW";"95 Hiltrup-Ost";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/06.KW";"97 Hiltrup-West";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/06.KW";"98 Amelsbüren";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/07.KW";"11 Aegidii";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/07.KW";"12 Überwasser";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/07.KW";"13 Dom";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/07.KW";"15 Martini";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/07.KW";"22 Josef";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/07.KW";"25 Mauritz-West";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/07.KW";"26 Schlachthof";"Corona-Neuinfizierungen";2
"Kalenderwoche 2021/07.KW";"27 Kreuz";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/07.KW";"32 Geist";"Corona-Neuinfizierungen";2
"Kalenderwoche 2021/07.KW";"33 Schützenhof";"Corona-Neuinfizierungen";6
"Kalenderwoche 2021/07.KW";"34 Düesberg";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/07.KW";"43 Hafen";"Corona-Neuinfizierungen";2
"Kalenderwoche 2021/07.KW";"46 Rumphorst";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/07.KW";"51 Gievenbeck";"Corona-Neuinfizierungen";3
"Kalenderwoche 2021/07.KW";"57 Roxel";"Corona-Neuinfizierungen";9
"Kalenderwoche 2021/07.KW";"58 Nienberge";"Corona-Neuinfizierungen";7
"Kalenderwoche 2021/07.KW";"61 Coerde";"Corona-Neuinfizierungen";10
"Kalenderwoche 2021/07.KW";"63 Kinderhaus-West";"Corona-Neuinfizierungen";2
"Kalenderwoche 2021/07.KW";"68 Sprakel";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/07.KW";"71 Mauritz-Ost";"Corona-Neuinfizierungen";4
"Kalenderwoche 2021/07.KW";"76 Gelmer-Dyckburg";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/07.KW";"77 Handorf";"Corona-Neuinfizierungen";4
"Kalenderwoche 2021/07.KW";"81 Gremmendorf-West";"Corona-Neuinfizierungen";2
"Kalenderwoche 2021/07.KW";"82 Gremmendorf-Ost";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/07.KW";"86 Angelmodde";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/07.KW";"87 Wolbeck";"Corona-Neuinfizierungen";7
"Kalenderwoche 2021/07.KW";"96 Hiltrup-Mitte";"Corona-Neuinfizierungen";4
"Kalenderwoche 2021/07.KW";"97 Hiltrup-West";"Corona-Neuinfizierungen";2
"Kalenderwoche 2021/07.KW";"98 Amelsbüren";"Corona-Neuinfizierungen";3
"Kalenderwoche 2021/08.KW";"12 Überwasser";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/08.KW";"21 Pluggendorf";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/08.KW";"23 Bahnhof";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/08.KW";"24 Hansaplatz";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/08.KW";"25 Mauritz-West";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/08.KW";"26 Schlachthof";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/08.KW";"27 Kreuz";"Corona-Neuinfizierungen";3
"Kalenderwoche 2021/08.KW";"28 Neutor";"Corona-Neuinfizierungen";2
"Kalenderwoche 2021/08.KW";"29 Schloss";"Corona-Neuinfizierungen";1
"Kalenderwoche 2021/08.KW";"31 Aaseestadt";"Corona-Neuinfizierungen";1
