7.6992259310565,51.94989086208949,11
7.698970680839652,51.949912961410924,4
7.698424158073632,51.949549519024515,12
7.698861580377696,51.949648568097494,2
7.6986063314843785,51.949670666860676,14
7.691278419309464,51.949209530873006,1
7.692080119734574,51.94955091658751,2
7.692517517128687,51.94964998740749,1
7.692262275206121,51.949672072059556,5
7.691824878670625,51.94957300036988,3
7.691460571585234,51.949330687745885,4
7.6916427247055985,51.94945184424484,4
7.695470279399267,51.950079048120195,3
7.695215032594594,51.95010113889292,3
7.694449293359855,51.9501674076671,5
7.694777621658503,51.95000207742621,1
7.694959785986463,51.950123229074975,3
7.6947045395748725,51.95014531866638,2
7.6955433600868846,51.9499358059453,2
7.695871686562463,51.94977047137738,3
7.69579860662274,51.94991371427031,2
7.692699674106784,51.94977114222655,3
7.692444431522303,51.94979322715766,1
7.692881831929505,51.949892296671656,4
7.694194047341381,51.950189496077144,4
7.694011884999082,51.95006834359112,5
7.693137075372513,51.94987021087081,3
7.693574479003273,51.949969277992345,6
7.693319234701777,51.949991364662914,3
7.694779785397365,51.94808502853946,6
7.695217183827035,51.94818409045137,10
7.6950350240430945,51.94806293663704,8
7.694160232561357,51.947864809984466,3
7.694597627119843,51.94796387407212,8
7.694342389332495,51.94798596510481,10
7.692337594564418,51.94761178310265,4
7.692082360604082,51.94763386947533,10
7.696091987780567,51.94838220970688,14
7.695836746756354,51.948404303627846,5
7.696274151421886,51.948503361841176,13
7.69980647519138,51.952578939586026,4
7.699697366579297,51.952314556008,6
7.699879551109241,51.95243569878074,1
7.69962429047856,51.95245779690819,2
7.7010457505650365,51.95301930691929,4
7.701227940824794,51.95314044716839,3
7.7013370577568265,51.95340482749586,3
7.70177451667201,51.95350386567104,4
7.701519249888805,51.953525966901815,4
7.701410131929164,51.95326158704337,3
7.701592323878251,51.95338272654425,1
7.700242918917583,51.95363646419453,1
7.699987653312391,51.953658561880836,3
7.70006073009466,51.95351532339264,4
7.70079048642898,51.95304140703333,7
7.7006813725795675,51.952777025298865,4
7.700426109767096,51.952799124854536,6
7.700863561149967,51.95289816629614,3
7.700608297675699,51.95292026613098,11
7.699842508431013,51.95298656209112,2
7.699733398990895,51.952722179984825,3
7.6999155847312215,51.95284332219369,3
7.701081791831728,51.95342692785671,10
7.700972676026935,51.95316254756162,4
7.700717411425395,51.953184647364075,7
7.701154866469558,51.95328368771578,2
7.7008996012062285,51.95330578779745,10
7.699951618798931,51.95325094322706,4
7.700133806594309,51.95337208449796,2
7.700024695198878,51.95310770383102,3
7.700719405383103,51.95126765649513,4
7.700464148279504,51.95128975770579,4
7.700610294746314,51.95100326837242,9
7.700355038769923,51.95102536961548,1
7.7005372216542005,51.95114651324233,14
7.700573258716876,51.95155414482578,10
7.700755443656094,51.9516752875147,4
7.700646332191276,51.95141090086368,14
7.699661334613439,51.95190692965163,7
7.699807485202543,51.95162044481621,3
7.6997344100492935,51.95176368743715,3
7.6997714529178145,51.95121281426467,3
7.699662346690092,51.95094842577021,4
7.699844527406175,51.95106957032943,3
7.69988056007327,51.9514772017888,4
7.699953634661379,51.95133395835494,2
7.699698378146817,51.95135605779343,1
7.699770442397445,51.95217131470135,6
7.699843517933058,51.952028072988234,4
7.700280961993471,51.9521271166095,2
7.700754447200847,51.95263378406028,4
7.700936635588365,51.95275492515245,3
7.700827521539543,51.95249054241521,3
7.700499184853834,51.95265588392753,12
7.700390072959756,51.952391500753684,10
7.70057225965796,51.95251264259401,9
7.700609296225309,51.9519617740297,5
7.7003540365981955,51.951983874273274,9
7.7005001849598935,51.9516973883814,7
7.700682370081983,51.95181853097543,4
7.700427110920337,51.95184063153056,9
7.700463147664175,51.952248258918814,10
7.700645334179533,51.952369400854046,5
7.70053622208603,51.95210501667748,12
7.700718408418499,51.95222615870764,4
7.70410134665504,51.96042160238479,5
7.704429719134718,51.9602562752643,2
7.7046119386485055,51.960377402194446,6
7.704356642553645,51.960399502585055,8
7.705523048889869,51.96098303123162,11
7.705413900535423,51.960718678920166,3
7.705596124090372,51.96083980407406,13
7.705340825151907,51.96086190617269,5
7.705633124990106,51.96028899472361,22
7.705377828110393,51.960311097477586,2
7.7055239772649555,51.96002463993715,15
7.705706199243071,51.96014576584508,13
7.705450902828975,51.960167868910624,4
7.704940310589411,51.96021207326913,6
7.704685014763978,51.960234174562146,2
7.704831166146993,51.95994771807803,3
7.704758090596788,51.960090946523316,4
7.7054869756362825,51.96057545126116,4
7.705669199008251,51.96069657651,18
7.705815347996063,51.960410120162365,3
7.705560050454517,51.96043222319564,14
7.705742273643477,51.96055334853943,13
7.705122531426875,51.960333199640736,63
7.704867234939552,51.96035530121301,7
7.705376897640937,51.96126948432725,18
7.705559122589754,51.961390608822015,12
7.7057052734727005,51.961104155916296,17
7.705449973406719,51.961126257982684,14
7.705632198172547,51.9612473825724,14
7.705778348490169,51.960960928853694,12
7.7058514232250355,51.960817701384556,1
7.70461288004664,51.959419004783854,2
7.705597051418277,51.95988141055718,16
7.705779273213403,51.96000253656007,6
7.70567012528897,51.95973818077071,14
7.705852346901106,51.959859306868545,1
7.705341756131629,51.959903513654965,3
7.705414830467969,51.95976028418004,10
7.705014321608646,51.959110442064215,14
7.705451832224663,51.95920946628011,9
7.705196539658532,51.95923156975398,16
7.705087395646052,51.958967211084996,10
7.7052696135129635,51.959088338869655,11
7.705305684599177,51.95949592745232,8
7.705743198877034,51.95959495057774,5
7.705487904521669,51.95961705429864,17
7.7053787585532305,51.959352697069455,25
7.705560978292723,51.95947382401072,14
7.70067339153275,51.96044449184278,1
7.700418099510065,51.96046658340323,7
7.699980600450257,51.960367542226095,3
7.699725309482345,51.96038963232569,4
7.7027517904486,51.96067531756592,6
7.70249649526208,51.9606974135091,4
7.703590755446583,51.96046580021179,4
7.703919128465003,51.96030047489608,3
7.703663833424512,51.96032257382571,3
7.703007085831459,51.960653221031926,6
7.703335460136766,51.96048789823904,7
7.703080165023243,51.96050999567545,1
7.703262381410596,51.96063112390707,2
7.700855600935065,51.96056562305689,5
7.700600308250471,51.96058771489661,1
7.7018036924001185,51.960620473995014,3
7.701110893816067,51.96054353062637,2
7.702241200271858,51.96071950886146,4
7.701985905477952,51.96074160362297,3
7.701548398464457,51.960642567886424,3
7.701293104725176,51.96066466118703,4
7.704248447073013,51.959176748102955,1
7.7044306631374155,51.959297876630515,6
7.704648947182211,51.95982659086301,4
7.704539804695722,51.95956223423206,2
7.704722022632733,51.95968336191624,2
7.704466729062209,51.959705463273764,2
7.7053094102927036,51.955662199129016,9
7.7052002715813455,51.95539782764902,8
7.70538248005836,51.95551895985692,15
7.7056007604645655,51.95604770090814,18
7.705345479784247,51.956069808002695,1
7.705491619797434,51.95578333086778,19
7.705673830146911,51.95590446223238,10
7.705418549932159,51.9559265696385,3
7.705273341247372,51.95525458787551,13
7.70545554954145,51.95537572017832,7
7.7053464106308125,51.95511134769552,8
7.705528618741929,51.955232480093265,1
7.705564689380149,51.95564009169061,7
7.703558520515568,51.956224541122126,6
7.703704667046589,51.95593806834892,2
7.70363159392239,51.95608130493877,5
7.703486404278922,51.95540932580895,2
7.703668607940717,51.95553046006647,3
7.703741680400043,51.95538722216226,1
7.703777739888218,51.95579483135262,6
7.703850812447213,51.955651593949824,5
7.702321100121348,51.95386728080671,9
7.702758565920442,51.95396631549867,3
7.702503296293823,51.95398841843702,15
7.702394173096643,51.95372404042233,2
7.70283163824733,51.95382307489764,1
7.7025763690861915,51.95384517814755,3
7.703305161491306,51.95432972530723,10
7.7037426341742465,51.9544287565158,17
7.703487361704285,51.95445086116181,7
7.703378233269396,51.95418648499094,5
7.70356043329948,51.95430762094045,9
7.702940763599372,51.95408745247566,10
7.702685493310991,51.95410955569323,14
7.70312296212298,51.954208589078505,15
7.702867691172828,51.9542306925753,7
7.7030138357433104,51.953944211969535,5
7.703196034084028,51.95406534866732,5
7.700534222863897,51.95402198287953,2
7.7007164144037805,51.95414312246424,4
7.701518264329575,51.95448443933309,2
7.701955731006082,51.95458347663156,2
7.701700459910057,51.954605577142146,1
7.7017735347637934,51.95446233910171,1
7.70115387570266,51.954242162592614,1
7.7008986067883685,51.954264261674844,4
7.70133606959375,51.95436330114989,2
7.701080800017644,51.95438540051134,1
7.702065831352798,51.95388938287512,9
7.701956710310443,51.9536250044237,3
7.701701442865449,51.9536471059337,10
7.702138904793542,51.95374614280226,5
7.701883636686789,51.95376824459146,12
7.701263983301906,51.95354806754188,11
7.70144617561675,51.953669206852915,8
7.7022480268634705,51.95401052078463,3
7.703924835893667,51.954549891717015,10
7.703669562761978,51.95457199664224,2
7.704107038457817,51.95467102654408,7
7.704908927193312,51.95501232214734,4
7.70509113379801,51.95513345519852,9
7.703997906840398,51.95440665127903,3
7.704180109221589,51.954527786201005,11
7.704981996942697,51.954869081777495,10
7.705164203364412,51.95499021492361,15
7.704726721433325,51.954891188722,6
7.704617586633357,51.95462681436282,7
7.704362312447457,51.95464892074883,14
7.704799791365688,51.95474794825725,7
7.704544516518052,51.9547700549225,9
7.7021379280931015,51.954704613787285,4
7.702320126024825,51.95482575056889,5
7.703121999489535,51.95516705617145,4
7.703304201461879,51.95528819117728,5
7.702502324801255,51.95494688697638,4
7.702939798361905,51.955045920791484,5
7.702757598078979,51.95492478503738,4
7.703374397175493,51.95802027601701,4
7.7035566076222315,51.95814140707463,3
7.70315613063371,51.9574915483256,6
7.703593623379939,51.95759057929645,2
7.7033383390250085,51.95761268032145,3
7.703229206118475,51.95734831548904,1
7.7036666982161925,51.95744734624328,1
7.702973923087199,51.95737041595556,2
7.703447472859605,51.95787704418332,3
7.7038849692675475,51.957976074063886,9
7.703775833277816,51.95771171063886,11
7.703958044020486,51.95783284160709,9
7.70370275834191,51.9578549431906,5
7.703265263440578,51.95775591265656,3
7.703665743312965,51.958405768995384,6
7.70384795563222,51.95852689920966,5
7.704321522507232,51.959033518058376,4
7.704503738388667,51.95915464668087,1
7.704649888043254,51.9588681855621,6
7.704394597658822,51.95889028760728,1
7.704832104403547,51.958989314000284,9
7.703957093278772,51.95879125969071,2
7.704139307470601,51.95891238906165,3
7.704431607113084,51.95833946443859,12
7.7046138214178415,51.95846059381509,5
7.7037388189137666,51.95826253775804,3
7.704176318983477,51.95836156654834,2
7.704067181037947,51.958097204563,13
7.70424939365312,51.9582183346879,17
7.704722962446621,51.95872495439298,11
7.704905178623956,51.958846082926094,11
7.70479603656738,51.95858172281735,4
7.7040301687962875,51.95864802904975,4
7.704467672527768,51.95874705674971,5
7.704212382805151,51.95876915851562,2
7.704358532626406,51.95848269620411,9
7.704540747114131,51.958603825485646,13
7.704797914020247,51.95666486265231,12
7.704542631869997,51.95668696731905,6
7.704651769684661,51.95695133428634,6
7.704980124805778,51.95678599372656,7
7.704724841993744,51.95680809867257,9
7.705454620252139,51.95633417704025,20
7.705527690499653,51.956190939177425,31
7.705272409353756,51.956213045960446,2
7.705053196366677,51.956642757394754,17
7.705490691018345,51.95674178206212,4
7.705235407813979,51.956763888189755,7
7.705381549722017,51.956477414496554,22
7.705563761648104,51.95659854510722,1
7.705308478909302,51.95662065154638,19
7.703995056389886,51.9572820105447,8
7.70406813019533,51.95713877636701,14
7.703046998754906,51.95722718302408,5
7.703193149242442,51.95694071594167,4
7.703120074139951,51.95708394968612,1
7.7034123728541415,51.95651101226942,2
7.7034854468261775,51.95636777689902,4
7.703230167250011,51.95638987895562,1
7.704396486603297,51.95697343832998,11
7.704141203718138,51.95699554178282,3
7.704469559377956,51.95683020302776,7
7.703266224062271,51.95679748179074,2
7.70333929859952,51.956654247233296,3
7.7038489079311425,51.957568477680645,10
7.704286403900075,51.95766750625791,1
7.704031118490828,51.9576896087438,5
7.704177266583671,51.957403141797734,11
7.703921982301791,51.957425244315914,8
7.704104192678573,51.95754637547402,7
7.704140255607939,51.957953972201125,10
7.704322468040146,51.95807510242096,2
7.704213329895327,51.957810739432766,5
7.704250340206177,51.95725990771496,8
7.704578697092982,51.95709456949362,4
7.7043234135460485,51.95711667322572,6
7.704505624218654,51.95723780429443,4
7.693033535734221,51.94481308800813,3
7.693361838687633,51.94464774438378,2
7.693106614890523,51.94466983611847,3
7.693690140624634,51.94448239913924,3
7.693434917096163,51.94450449177609,2
7.693763218285436,51.944339145813544,1
7.695878083522641,51.944019124739384,1
7.69562285935251,51.94404122272427,2
7.695951156896399,51.94387586810822,2
7.695695933191564,51.94389796640469,1
7.696716829189764,51.94380956967515,2
7.6970451249106295,51.94364421073235,2
7.696789900885258,51.94366631170285,2
7.696461604895534,51.94383166974345,2
7.696206380797738,51.943853769221164,2
7.693945364349633,51.94446030591175,1
7.694273665001529,51.944294958144845,3
7.694018441545194,51.94431705227449,2
7.695367635378857,51.94406332011856,2
7.695112411601715,51.94408541692222,3
7.694784112503773,51.9442507681137,2
7.694528888654381,51.94427286342458,2
7.694857188021068,51.94410751313527,1
7.6954724233311005,51.948161997679215,13
7.695909824983849,51.94826105719863,3
7.695654584621456,51.9482831508405,13
7.699525323299057,51.942607808512854,2
7.699853611365211,51.94244243642451,2
7.699780546300137,51.94258570035735,1
7.7001088340972705,51.942420327366804,2
7.700437120877625,51.94225495275611,2
7.700181898414545,51.942277062715974,2
7.701823318408887,51.94145016987111,1
7.702333760840741,51.941405940338875,1
7.7020785395267195,51.941428055400316,3
7.702990320643923,51.941075168251174,1
7.702662041250807,51.94124055510509,1
7.702406820205873,51.9412626710687,2
7.7027350998681205,51.94109728511698,3
7.701093691387832,51.94192419867424,2
7.70076540664114,51.94208957652524,1
7.700510184447107,51.9421116873873,2
7.700838469462829,51.94194631043848,2
7.701421975117688,51.94175881920309,2
7.701750257830651,51.941593438111774,2
7.701495036443727,51.94161555168038,2
7.701166753461712,51.941780931869516,2
7.698795676808055,51.94308180960799,2
7.698212160867028,51.94326928066463,3
7.698540453000138,51.943103915056945,2
7.6982852293885635,51.94312601991526,1
7.699123967655516,51.942916441477955,1
7.699452257486203,51.94275107172773,2
7.6991970342161755,51.94277317898105,2
7.698868744116505,51.94293854782908,2
7.697373419614865,51.9434788501694,2
7.697300349132454,51.94362210917123,2
7.697628643567847,51.94345674770608,2
7.697956936986556,51.94329138462075,2
7.6978838677171995,51.943434644652136,1
7.746913405507963,51.97792873436272,2
7.746804040877396,51.977664450748826,1
7.746986427560377,51.97778550432874,3
7.746767360555147,51.97821519321105,2
7.746949748634745,51.97833624613056,5
7.746840383172894,51.97807196399015,5
7.747022771068659,51.97819301700479,1
7.746877062830954,51.977521220213184,3
7.747059449330144,51.97764227388822,1
7.746950084501876,51.97737798927099,3
7.746695016689333,51.97644189673486,3
7.746877399734135,51.9765629520105,2
7.746768037498416,51.976298663474594,3
7.746804716765344,51.9757479052235,1
7.746549315817131,51.975770083487475,2
7.74662233614591,51.9756268488174,3
7.7468410580248666,51.976155429807804,2
7.746731696620396,51.975891139798485,3
7.746658676192762,51.97603437396693,3
7.746986762899892,51.97682723957463,1
7.746731357635593,51.97684941712118,1
7.746804378826187,51.9767061847691,3
7.747023105890132,51.977234757922254,4
7.74691374189314,51.976970471831564,2
7.746840720603726,51.97711370368198,3
7.746185250340749,51.97361136704551,16
7.746075896079699,51.97334706775748,9
7.746258268945959,51.97346812773946,16
7.746002877290665,51.973490307158634,1
7.746294950750969,51.972917347114894,16
7.746367968409484,51.97277410608766,19
7.746148914586114,51.97320382794981,15
7.746331287268564,51.973324888026895,4
7.746221932809855,51.97306058773562,18
7.746404305308511,51.97318164790781,1
7.7472074850943615,51.97160597976736,2
7.7469520995027725,51.971628163235025,20
7.747098129449885,51.97134167345668,3
7.74728049974279,51.97146273477001,9
7.747025114617646,51.97148491854911,15
7.747572555510334,51.97088975071556,8
7.747754925912879,51.97101081203433,9
7.7479009517333175,51.97072431775821,20
7.747645568745684,51.97074650368567,3
7.747827938964402,51.97086756509954,14
7.74717114399951,51.97119842795773,1
7.747353514108592,51.97131948936618,18
7.747499541992376,51.97103299733895,18
7.747426528191794,51.97117624355581,19
7.746404648954489,51.972223319544185,14
7.746477665666249,51.97208007679576,15
7.746258614683048,51.972509803821474,1
7.746440985785334,51.972630864653915,21
7.7465870196891675,51.97234438056681,10
7.746331631960078,51.97236656188609,5
7.74651400287855,51.97248762281362,15
7.746806068425196,51.97191465138729,16
7.746550682095423,51.97193683364083,14
7.746879084105301,51.9717714075144,20
7.746623698241937,51.971793590079365,1
7.746660036217129,51.97220113791349,4
7.746733052462482,51.972057894853656,4
7.746659016213456,51.97507608530147,3
7.746549657401386,51.97481179137363,3
7.746476637835536,51.97495502786007,2
7.746512976601484,51.97536255686456,1
7.74669535619207,51.97548361374078,3
7.7465859965487995,51.97521932128629,4
7.74676837595553,51.9753403782576,1
7.746622676684559,51.974668554480644,3
7.746732374560842,51.97397454445639,8
7.74717014595192,51.97407342202494,9
7.7469147509908,51.974095602843406,15
7.746805392614614,51.97383130543566,1
7.746987768860777,51.97395236391779,6
7.747717282295191,51.974436594096524,9
7.74815506056658,51.97453546817443,8
7.748045695819896,51.97427117258395,8
7.747790299147194,51.97429335514478,3
7.748228076768245,51.97439222900639,13
7.747972679434395,51.9744144118471,15
7.7473525238880105,51.97419447975712,11
7.747097128265783,51.97421666085546,15
7.747534902669123,51.97431553711431,10
7.747279506385706,51.97433771849252,1
7.748301092687267,51.97424898943182,1
7.747425541107667,51.97405124061516,6
7.747863315716532,51.97415011578651,6
7.747607919704934,51.974172298067465,10
7.749796823898345,51.974666655388994,4
7.750234611822479,51.97476552227493,5
7.749979210871117,51.97478770919183,11
7.750781779793904,51.97512868059347,7
7.751219574597952,51.97522754398834,5
7.751110194755854,51.97496325146823,7
7.7508547920932065,51.974985440127604,10
7.751292586246825,51.97508430330619,11
7.75103718292309,51.9751064922455,19
7.750417000301309,51.974886575422815,9
7.75016159868884,51.974908762619606,14
7.750599389625092,51.97500762819565,15
7.750343987351558,51.97502981567238,9
7.750672402108333,51.97486438763469,6
7.749103639096034,51.97458997215136,12
7.74954142380268,51.974688841434656,13
7.749286023901568,51.974711026889004,14
7.749359038335997,51.97456778697693,4
7.748410458561594,51.97451328505383,13
7.748848240050638,51.97461215673447,16
7.748592841199902,51.97463434072626,3
7.748483474296748,51.97437004557437,7
7.748921255135464,51.9744689170387,7
7.7486658567512325,51.97449110134192,17
7.749723810114293,51.974809895517375,15
7.749468409552106,51.97483208125163,6
7.749906197270957,51.97493094922507,11
7.749030624195098,51.974733211752,5
7.7464402995193025,51.974547496474045,4
7.746476980455589,51.97399672440371,34
7.746221586545062,51.974018903759735,126
7.7463676242358135,51.97373242655743,5
7.746112231452889,51.97375460594503,11
7.746549998975834,51.9738534856944,5
7.746294605531752,51.973875665361845,17
7.746513318703654,51.97440425907943,4
7.746659356224417,51.9741177830706,14
7.74640396165271,51.97413996270648,5
7.746586337605352,51.97426102127828,2
7.762931274524062,51.97954857639346,3
7.7616909226593185,51.977192279180564,22
7.761435499935535,51.9772144890643,8
7.761873350109377,51.977313315390745,1
7.760997652122598,51.97711566121106,19
7.760742230448001,51.97713786963187,24
7.761180077405888,51.977236698356556,6
7.762967825915793,51.97899781508663,2
7.762712394910253,51.97902002593412,1
7.762858386377231,51.9787335383675,4
7.76278539078506,51.978876782354085,4
7.762639510092083,51.978204982012954,4
7.762821942980359,51.97832601578147,2
7.762712505204616,51.97806173661644,1
7.762931381686764,51.978590293974385,1
7.762675952275671,51.978612505164556,1
7.762748947769337,51.97846926067629,4
7.768331832241469,51.98140610297904,13
7.767893930013077,51.9813072998075,7
7.767638484820371,51.98132951921493,26
7.768441329396324,51.98071210194481,3
7.767565535520916,51.98051449449296,3
7.76800343127834,51.98061329898248,3
7.767747988613959,51.98063551935518,3
7.768879229874823,51.98081090337997,4
7.7686237855010045,51.98083312549603,3
7.769061687485363,51.980931926275666,1
7.7655584681423315,51.98109974475052,4
7.766689697713315,51.981275148941485,19
7.766434253957233,51.9812973657027,10
7.765996359869394,51.98119855599016,19
7.765740917162143,51.981220771288214,22
7.766178810395138,51.98131958187239,5
7.76592336702704,51.98134179745057,3
7.766762689155046,51.981131906546985,1
7.76720058580737,51.98123071364454,17
7.766945141663353,51.98125293158876,23
7.766507245865851,51.981154123619554,11
7.766251802770632,51.98117634010062,16
7.768769736830441,51.98150490462334,15
7.768514289928225,51.98152712577415,28
7.768952196023075,51.98162592676292,26
7.768696748460086,51.981648148193905,4
7.7697550284106685,51.98196676806642,20
7.769937491644398,51.98208778842432,5
7.769536078700317,51.981438237621745,1
7.769718539875333,51.981559258920775,113
7.7698645125980645,51.98127276888226,11
7.770046974249601,51.98139378999633,6
7.769791526378022,51.981416014104795,18
7.770010478343788,51.98194454461181,9
7.769134656060792,51.98174694852714,120
7.769572566022032,51.981845747333125,180
7.7693171169435695,51.981867969915996,25
7.769207643779957,51.98160370474041,8
7.769645553090017,51.981702503330226,8
7.769390104478469,51.981724726224456,139
7.768076386193986,51.98142832325815,25
7.767820940340441,51.98145054294573,10
7.768258843219966,51.98154934633342,4
7.767383039821561,51.981351738030824,19
7.767127595016705,51.98137395625521,4
7.760011795706332,51.98144509069707,18
7.760340235746408,51.98127965286199,2
7.760084798904242,51.981301855490024,6
7.760522670518454,51.98140068547232,21
7.760267233015282,51.98142288838044,18
7.761544422473153,51.981311867925186,22
7.7612889841932144,51.981334073199186,22
7.760851110013437,51.98123524583154,1
7.76059567278282,51.9812574496425,3
7.761726860734213,51.981432899039916,4
7.761033546107426,51.9813562778817,22
7.760778108215845,51.981378481972754,22
7.764025819938791,51.98123302243651,20
7.763770379250721,51.981255233313945,22
7.764208264993267,51.98135405065498,3
7.763952823644316,51.981376261812514,1
7.764974590204552,51.981287413633346,12
7.765303026289984,51.98112195917694,6
7.765047584631628,51.98114417301184,12
7.765485474648914,51.98124298599477,16
7.765230032329743,51.9812652001098,14
7.764281260820907,51.98121081096758,19
7.764719148273397,51.98130962656538,8
7.764463706536319,51.98133183890592,5
7.764792143167343,51.98116638625526,11
7.764536701897085,51.98118859890717,18
7.7617998609473196,51.98128966205972,16
7.76223773919854,51.98138848615731,14
7.761982299869305,51.98141069289435,9
7.762310738478033,51.981245248554366,9
7.7620552996155885,51.981267455602776,10
7.763332495869147,51.98115641444589,1
7.763514938756743,51.98127744359988,23
7.763259498456898,51.98129965329435,22
7.762493178721921,51.98136627882879,14
7.762821616785355,51.9812008326831,4
7.762566177534635,51.98122304091448,6
7.7630040583511,51.981321862397294,21
7.762748618439461,51.98134407090878,17
7.766069601430105,51.977222154853,4
7.765814173812873,51.9772443744487,7
7.766616923657214,51.977585246376805,2
7.7669453405293405,51.97741977415788,11
7.766689911202625,51.97744199549674,13
7.767127783438203,51.977540803730314,9
7.766872353450727,51.9775630253493,5
7.765923624386268,51.97750865596451,2
7.766252041327519,51.977343185736196,13
7.765996613049511,51.97736540561202,11
7.766434482069892,51.977464216244144,6
7.766179053131092,51.97748643640006,4
7.767018327325302,51.977276522559926,4
7.767200770049997,51.97739755222753,9
7.767529185626891,51.97723207748507,4
7.76727375637912,51.97725430031824,5
7.766325029241302,51.977199934665826,4
7.766762898465412,51.97729874421015,5
7.766507469799485,51.977320965268916,10
7.766580457246491,51.97717771388718,1
7.768441414307369,51.977837219268885,15
7.7681859817558765,51.977859443502695,4
7.768331951724152,51.97757293941622,1
7.768076520300259,51.977595163681244,19
7.768258966881328,51.97771619166272,15
7.767748103293778,51.977760638978616,3
7.767638643994935,51.9774963587179,13
7.767383213619594,51.977518581519845,17
7.767821089070292,51.977617387354805,7
7.767565658034216,51.97763961043688,8
7.7687333271216135,51.978222524909754,19
7.768623862578351,51.977958246499746,12
7.768368429366155,51.977980471013694,4
7.768806311694348,51.978079273355284,2
7.76855087782137,51.97810149814937,12
7.767930549398303,51.977881667145034,1
7.768112996347827,51.97800269493615,1
7.767711629673046,51.977353106592425,3
7.768149505327316,51.97745191133957,2
7.767894074564192,51.97747413532448,2
7.767967059775445,51.97733088288764,3
7.76176391831135,51.97704903240007,1
7.762201768689332,51.97714785763884,14
7.7619463455772895,51.97717006870542,20
7.761508496054259,51.977071242595166,11
7.761253073991349,51.97709345219883,16
7.7638437521583805,51.97727886155848,13
7.76428161218351,51.97737767960224,8
7.764026185924353,51.97739989505771,3
7.764172169306379,51.97711339730193,3
7.763916744174825,51.97713561278869,4
7.764354603549044,51.97723443061623,10
7.7640991777566715,51.97725664638307,12
7.76537630865876,51.97714556163426,2
7.765120882090326,51.977167779766944,3
7.765230329379372,51.97743206169065,4
7.765558746389643,51.97726659345294,8
7.765303319160398,51.977288811865705,12
7.765741184965476,51.97738762489636,10
7.765485757075417,51.977409843589236,8
7.764537038636667,51.977355463555284,12
7.764974901877318,51.9774542792006,4
7.764865455715868,51.97718999730815,5
7.7646100295354294,51.97721221425792,6
7.765047892125145,51.977311029687044,13
7.764792465283893,51.97733324691689,15
7.762384197461146,51.97726889328889,17
7.762128773688194,51.977291104635555,7
7.762785500034519,51.977918490813416,1
7.76267606309091,51.97765421017462,1
7.762858494581813,51.97777524460384,3
7.763150469944604,51.977202255700305,14
7.7635883267541255,51.977301076142425,11
7.763332901543935,51.977323290134926,8
7.763661319237348,51.977157827683996,10
7.763405894493945,51.977180041987864,12
7.762457191995541,51.97712564598081,5
7.762895045589359,51.97722446882129,21
7.762639621428188,51.9772466813508,19
7.762968039190238,51.977081220890426,1
7.762712615495826,51.977103433731344,4
7.763770759859287,51.97742210992174,1
7.762749057539671,51.97751096346335,4
7.762931488846449,51.97763199798775,1
7.7630774765278465,51.97734550353598,3
7.762822051705821,51.977367716345576,4
7.7719080972621795,51.981094956960554,3
7.77121473516234,51.981018393681964,2
7.769134674442496,51.98078868067239,2
7.770375407601206,51.981228319451084,7
7.770119960002718,51.981250544462455,12
7.769572578136132,51.9808874797086,4
7.769317132713796,51.980909703287885,3
7.770521377325666,51.98094182654102,3
7.770083469562374,51.98084303077545,1
7.769828023752335,51.9808652555378,4
7.769499618146591,51.97911415401933,5
7.769682072885243,51.97923517833738,5
7.769025243770096,51.97860782826212,19
7.7689157772667805,51.97834355129479,18
7.768660342266258,51.97836577605768,2
7.769098228256965,51.97846457730453,9
7.768842792595681,51.97848680234756,8
7.769572602363288,51.978970903753826,17
7.769755056917681,51.979091928167044,17
7.769317164252953,51.97899312932597,5
7.769207695789516,51.97872885380135,26
7.769390148653912,51.97884987896525,22
7.769134711204282,51.97887210425721,1
7.771251208990127,51.97950933759843,3
7.7716891126015835,51.97960812967513,4
7.771433669751645,51.979630359294376,17
7.7725649269049555,51.97980570924662,16
7.772309482346128,51.97982794060934,9
7.772747392183556,51.97992672897584,6
7.771871574868815,51.9797291507155,16
7.7716161313581775,51.97975138061496,8
7.7728203716575335,51.979783477292365,6
7.77238246247135,51.97968468914202,2
7.772127018573177,51.97970692022452,13
7.770557866597924,51.979432771870336,7
7.770995766994677,51.979531566345976,12
7.770740325193027,51.97955379450199,18
7.77081330773887,51.9794105439945,2
7.769864528468879,51.9793562022801,2
7.770302425650823,51.97945499915465,17
7.770046984897525,51.97947722584744,1
7.770192951942734,51.97919072548095,1
7.769937512317059,51.979212952204925,18
7.770375408847847,51.979311748863324,5
7.770119968561438,51.97933397586746,19
7.771178227095501,51.979652588322104,18
7.7709227846331554,51.979674816758305,7
7.770484883585216,51.97957602206648,17
7.762821834251822,51.97928430164984,1
7.763004270595866,51.979405333816814,3
7.762894830225131,51.97914105857152,1
7.763807019474978,51.97974621612956,3
7.763989459860073,51.97986724651538,3
7.76311371189727,51.97966960809,5
7.763551584698236,51.97976842806616,5
7.7632961501155355,51.97979063941127,1
7.7633691458190635,51.97964739702498,1
7.766872201169245,51.980437907105674,4
7.767310093711287,51.980536713994,4
7.767054652095588,51.98055893290353,2
7.766616760408314,51.98046012514356,3
7.766434310987842,51.98033909869025,3
7.765193647424856,51.97989942062388,4
7.765631529873074,51.97999823340432,3
