ZEIT;RAUM;MERKMAL;WERT
2019;23 Bahnhof;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;27,36
2012;24 Hansaplatz;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;13,42
2016;24 Hansaplatz;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;14,26
2017;24 Hansaplatz;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;14,62
2018;24 Hansaplatz;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;14,88
2012;26 Schlachthof;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;16,35
2015;26 Schlachthof;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;16,08
2017;26 Schlachthof;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;16,47
2013;27 Kreuz;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;11,7
2014;27 Kreuz;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;11,69
2015;27 Kreuz;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;12,04
2016;27 Kreuz;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;12,22
2019;27 Kreuz;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;12,13
2012;29 Schloss;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;16,22
2016;31 Aaseestadt;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;21,01
2018;31 Aaseestadt;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;21,6
2011;32 Geist;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;17,18
2017;32 Geist;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;18,03
2011;33 Schützenhof;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;19,08
2019;33 Schützenhof;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;19,89
2011;34 Düesberg;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;16,33
2012;34 Düesberg;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;16,18
2015;34 Düesberg;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;17,08
2017;44 Herz-Jesu;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;14,06
2018;44 Herz-Jesu;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;13,76
2018;45 Mauritz-Mitte;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;14,45
2017;46 Rumphorst;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;17,92
2018;46 Rumphorst;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;17,57
2011;47 Uppenberg;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;20,48
2013;47 Uppenberg;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;21,13
2019;47 Uppenberg;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;22,58
2011;51 Gievenbeck;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;30,29
2012;51 Gievenbeck;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;30,38
2014;54 Mecklenbeck;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;21,67
2011;57 Roxel;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;20,14
2012;57 Roxel;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;21,02
2014;57 Roxel;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;22,48
2015;57 Roxel;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;23,55
2019;57 Roxel;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;26,08
2017;58 Nienberge;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;22,29
2018;58 Nienberge;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;23,59
2011;61 Coerde;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;44,92
2014;61 Coerde;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;45,84
2015;61 Coerde;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;46,52
2019;61 Coerde;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;49,52
2016;62 Kinderhaus-Ost;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;27,3
2017;63 Kinderhaus-West;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;37,3
2011;68 Sprakel;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;18,68
2016;68 Sprakel;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;22,07
2018;71 Mauritz-Ost;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;18,47
2019;71 Mauritz-Ost;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;18,53
2011;76 Gelmer-Dyckburg;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;15,4
2013;76 Gelmer-Dyckburg;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;18,7
2019;76 Gelmer-Dyckburg;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;21,6
2013;82 Gremmendorf-Ost;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;19,77
2016;82 Gremmendorf-Ost;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;20,96
2018;82 Gremmendorf-Ost;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;22,18
2011;87 Wolbeck;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;16,89
2013;87 Wolbeck;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;18,25
2017;91 Berg Fidel;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;46,74
2019;95 Hiltrup-Ost;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;20,01
2012;96 Hiltrup-Mitte;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;21,59
2016;96 Hiltrup-Mitte;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;22,01
2018;96 Hiltrup-Mitte;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;22,59
2011;97 Hiltrup-West;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;26,79
2012;97 Hiltrup-West;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;26,93
2015;97 Hiltrup-West;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;27,46
2016;98 Amelsbüren;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;22,9
2016;11 Aegidii;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;16,86
2017;11 Aegidii;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;16,93
2013;12 Überwasser;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;18,03
2019;12 Überwasser;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;16,78
2018;13 Dom;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;16,66
2016;14 Buddenturm;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;17,77
2019;14 Buddenturm;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;16,38
2011;15 Martini;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;16,03
2015;15 Martini;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;15,57
2016;21 Pluggendorf;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;15,69
2013;22 Josef;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;13,38
2015;22 Josef;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;13,88
2019;22 Josef;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;13,76
2014;24 Hansaplatz;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;14,63
2015;24 Hansaplatz;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;14,49
2011;25 Mauritz-West;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;12,52
2012;25 Mauritz-West;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;11,96
2014;25 Mauritz-West;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;12,45
2019;25 Mauritz-West;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;12,69
2013;26 Schlachthof;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;16,34
2018;26 Schlachthof;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;16,56
2014;28 Neutor;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;19,39
2019;28 Neutor;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;23,43
2012;31 Aaseestadt;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;24,49
2015;31 Aaseestadt;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;20,96
2013;32 Geist;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;16,88
2014;32 Geist;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;17,35
2016;32 Geist;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;18,12
2018;32 Geist;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;17,94
2018;33 Schützenhof;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;20,42
2013;34 Düesberg;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;16,54
2016;34 Düesberg;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;17,77
2013;43 Hafen;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;17,78
2014;43 Hafen;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;19,07
2012;44 Herz-Jesu;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;14,32
2019;44 Herz-Jesu;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;13,84
2012;45 Mauritz-Mitte;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;13,31
2013;46 Rumphorst;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;17,13
2016;47 Uppenberg;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;22,06
2015;51 Gievenbeck;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;31,94
2019;51 Gievenbeck;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;29,2
2011;52 Sentrup;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;14,82
2011;54 Mecklenbeck;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;25,08
2019;54 Mecklenbeck;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;22,73
2013;56 Albachten;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;25,72
2011;58 Nienberge;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;17,11
2012;61 Coerde;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;45,88
2016;61 Coerde;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;47,84
2018;61 Coerde;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;48,52
2014;62 Kinderhaus-Ost;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;26,23
2015;62 Kinderhaus-Ost;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;26,87
2016;63 Kinderhaus-West;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;37,08
2013;68 Sprakel;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;20,12
2014;68 Sprakel;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;21,84
2015;71 Mauritz-Ost;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;16
2017;76 Gelmer-Dyckburg;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;20,99
2018;76 Gelmer-Dyckburg;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;20,71
2011;77 Handorf;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;17,98
2013;77 Handorf;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;18,38
2019;77 Handorf;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;21,16
2013;81 Gremmendorf-West;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;23,7
2016;81 Gremmendorf-West;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;28,54
2012;82 Gremmendorf-Ost;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;18,46
2013;86 Angelmodde;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;29,57
2015;86 Angelmodde;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;30,77
2016;87 Wolbeck;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;19,65
2016;91 Berg Fidel;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;46,39
2019;91 Berg Fidel;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;45,53
2012;95 Hiltrup-Ost;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;18,85
2017;95 Hiltrup-Ost;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;19,63
2015;96 Hiltrup-Mitte;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;21,92
2019;96 Hiltrup-Mitte;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;23,28
2017;97 Hiltrup-West;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;28,24
2012;98 Amelsbüren;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;21,43
2015;98 Amelsbüren;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;22,94
2019;98 Amelsbüren;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;22,7
2011;11 Aegidii;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;16,03
2012;11 Aegidii;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;15,48
2013;13 Dom;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;17,44
2014;14 Buddenturm;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;15,36
2012;21 Pluggendorf;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;15,53
2017;21 Pluggendorf;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;15,88
2018;21 Pluggendorf;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;16,01
2014;22 Josef;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;13,54
2018;23 Bahnhof;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;28,72
2019;24 Hansaplatz;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;14,69
2015;25 Mauritz-West;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;13,43
2011;27 Kreuz;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;11,05
2015;28 Neutor;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;20,56
2013;29 Schloss;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;17,1
2015;29 Schloss;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;14,93
2017;33 Schützenhof;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;20,21
2017;34 Düesberg;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;18,03
2011;45 Mauritz-Mitte;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;12,86
2015;45 Mauritz-Mitte;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;14,27
2015;46 Rumphorst;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;18,37
2016;46 Rumphorst;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;18,94
2019;46 Rumphorst;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;17,97
2012;47 Uppenberg;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;20,92
2016;51 Gievenbeck;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;31,34
2018;51 Gievenbeck;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;29,26
2017;52 Sentrup;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;17,03
2012;54 Mecklenbeck;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;21,35
2015;54 Mecklenbeck;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;21,57
2011;56 Albachten;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;24,28
2014;56 Albachten;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;25,88
2015;56 Albachten;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;27,27
2019;56 Albachten;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;27,69
2013;57 Roxel;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;22,07
2015;58 Nienberge;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;21,86
2017;61 Coerde;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;48,25
2019;62 Kinderhaus-Ost;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;26,22
2013;63 Kinderhaus-West;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;36,35
2018;63 Kinderhaus-West;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;37,65
2011;71 Mauritz-Ost;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;14,52
2012;71 Mauritz-Ost;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;14,37
2012;76 Gelmer-Dyckburg;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;16,62
2014;81 Gremmendorf-West;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;24,81
2011;82 Gremmendorf-Ost;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;18,03
2017;82 Gremmendorf-Ost;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;20,82
2014;86 Angelmodde;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;30,31
2012;87 Wolbeck;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;17,18
2013;91 Berg Fidel;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;44,55
2014;91 Berg Fidel;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;44,38
2015;91 Berg Fidel;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;45,25
2018;95 Hiltrup-Ost;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;19,71
2011;96 Hiltrup-Mitte;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;20,58
2013;96 Hiltrup-Mitte;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;21,32
2014;96 Hiltrup-Mitte;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;21,78
2013;97 Hiltrup-West;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;27,02
2016;97 Hiltrup-West;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;27,65
2017;98 Amelsbüren;Anteil der mit überwiegender Migrationsvorgeschichte an allen Haushalten in %;21,87
2011;11 Aegidii;Durchschnittliche Haushaltegröße (in Personen);1,41
2012;11 Aegidii;Durchschnittliche Haushaltegröße (in Personen);1,41
2013;13 Dom;Durchschnittliche Haushaltegröße (in Personen);1,34
2014;14 Buddenturm;Durchschnittliche Haushaltegröße (in Personen);1,36
2012;21 Pluggendorf;Durchschnittliche Haushaltegröße (in Personen);1,33
2017;21 Pluggendorf;Durchschnittliche Haushaltegröße (in Personen);1,33
2018;21 Pluggendorf;Durchschnittliche Haushaltegröße (in Personen);1,35
2014;22 Josef;Durchschnittliche Haushaltegröße (in Personen);1,4
2018;23 Bahnhof;Durchschnittliche Haushaltegröße (in Personen);1,34
2019;24 Hansaplatz;Durchschnittliche Haushaltegröße (in Personen);1,38
2015;25 Mauritz-West;Durchschnittliche Haushaltegröße (in Personen);1,48
2011;27 Kreuz;Durchschnittliche Haushaltegröße (in Personen);1,51
2015;28 Neutor;Durchschnittliche Haushaltegröße (in Personen);1,42
2013;29 Schloss;Durchschnittliche Haushaltegröße (in Personen);1,57
2015;29 Schloss;Durchschnittliche Haushaltegröße (in Personen);1,53
2017;33 Schützenhof;Durchschnittliche Haushaltegröße (in Personen);1,5
2017;34 Düesberg;Durchschnittliche Haushaltegröße (in Personen);1,95
2011;45 Mauritz-Mitte;Durchschnittliche Haushaltegröße (in Personen);1,65
2015;45 Mauritz-Mitte;Durchschnittliche Haushaltegröße (in Personen);1,61
2015;46 Rumphorst;Durchschnittliche Haushaltegröße (in Personen);1,88
2016;46 Rumphorst;Durchschnittliche Haushaltegröße (in Personen);1,88
2019;46 Rumphorst;Durchschnittliche Haushaltegröße (in Personen);1,89
2012;47 Uppenberg;Durchschnittliche Haushaltegröße (in Personen);1,65
2016;51 Gievenbeck;Durchschnittliche Haushaltegröße (in Personen);1,91
2018;51 Gievenbeck;Durchschnittliche Haushaltegröße (in Personen);1,94
2017;52 Sentrup;Durchschnittliche Haushaltegröße (in Personen);1,61
2012;54 Mecklenbeck;Durchschnittliche Haushaltegröße (in Personen);2,07
2015;54 Mecklenbeck;Durchschnittliche Haushaltegröße (in Personen);1,95
2011;56 Albachten;Durchschnittliche Haushaltegröße (in Personen);2,42
2014;56 Albachten;Durchschnittliche Haushaltegröße (in Personen);2,41
2015;56 Albachten;Durchschnittliche Haushaltegröße (in Personen);2,4
2019;56 Albachten;Durchschnittliche Haushaltegröße (in Personen);2,36
2013;57 Roxel;Durchschnittliche Haushaltegröße (in Personen);2,09
2015;58 Nienberge;Durchschnittliche Haushaltegröße (in Personen);1,97
2017;61 Coerde;Durchschnittliche Haushaltegröße (in Personen);2,16
2019;62 Kinderhaus-Ost;Durchschnittliche Haushaltegröße (in Personen);1,88
2013;63 Kinderhaus-West;Durchschnittliche Haushaltegröße (in Personen);2,12
2018;63 Kinderhaus-West;Durchschnittliche Haushaltegröße (in Personen);2,05
2011;71 Mauritz-Ost;Durchschnittliche Haushaltegröße (in Personen);1,92
2012;71 Mauritz-Ost;Durchschnittliche Haushaltegröße (in Personen);1,93
2012;76 Gelmer-Dyckburg;Durchschnittliche Haushaltegröße (in Personen);2,23
2014;81 Gremmendorf-West;Durchschnittliche Haushaltegröße (in Personen);2,02
2011;82 Gremmendorf-Ost;Durchschnittliche Haushaltegröße (in Personen);2,17
2017;82 Gremmendorf-Ost;Durchschnittliche Haushaltegröße (in Personen);2,05
2014;86 Angelmodde;Durchschnittliche Haushaltegröße (in Personen);2,03
2012;87 Wolbeck;Durchschnittliche Haushaltegröße (in Personen);2,15
2013;91 Berg Fidel;Durchschnittliche Haushaltegröße (in Personen);2,13
2014;91 Berg Fidel;Durchschnittliche Haushaltegröße (in Personen);2,09
2015;91 Berg Fidel;Durchschnittliche Haushaltegröße (in Personen);2,11
2018;95 Hiltrup-Ost;Durchschnittliche Haushaltegröße (in Personen);2,05
2011;96 Hiltrup-Mitte;Durchschnittliche Haushaltegröße (in Personen);1,88
2013;96 Hiltrup-Mitte;Durchschnittliche Haushaltegröße (in Personen);1,85
2014;96 Hiltrup-Mitte;Durchschnittliche Haushaltegröße (in Personen);1,84
2013;97 Hiltrup-West;Durchschnittliche Haushaltegröße (in Personen);2,18
2016;97 Hiltrup-West;Durchschnittliche Haushaltegröße (in Personen);2,15
2017;98 Amelsbüren;Durchschnittliche Haushaltegröße (in Personen);2,38
2014;11 Aegidii;Durchschnittliche Haushaltegröße (in Personen);1,44
2015;11 Aegidii;Durchschnittliche Haushaltegröße (in Personen);1,48
2012;12 Überwasser;Durchschnittliche Haushaltegröße (in Personen);1,31
2018;12 Überwasser;Durchschnittliche Haushaltegröße (in Personen);1,32
2011;13 Dom;Durchschnittliche Haushaltegröße (in Personen);1,33
2015;13 Dom;Durchschnittliche Haushaltegröße (in Personen);1,35
2017;14 Buddenturm;Durchschnittliche Haushaltegröße (in Personen);1,37
2018;14 Buddenturm;Durchschnittliche Haushaltegröße (in Personen);1,38
2012;15 Martini;Durchschnittliche Haushaltegröße (in Personen);1,33
2017;15 Martini;Durchschnittliche Haushaltegröße (in Personen);1,34
2012;22 Josef;Durchschnittliche Haushaltegröße (in Personen);1,39
2016;22 Josef;Durchschnittliche Haushaltegröße (in Personen);1,4
2017;22 Josef;Durchschnittliche Haushaltegröße (in Personen);1,39
2012;23 Bahnhof;Durchschnittliche Haushaltegröße (in Personen);1,28
2016;25 Mauritz-West;Durchschnittliche Haushaltegröße (in Personen);1,48
2017;25 Mauritz-West;Durchschnittliche Haushaltegröße (in Personen);1,47
2011;26 Schlachthof;Durchschnittliche Haushaltegröße (in Personen);1,64
2019;26 Schlachthof;Durchschnittliche Haushaltegröße (in Personen);1,66
2018;27 Kreuz;Durchschnittliche Haushaltegröße (in Personen);1,53
2011;29 Schloss;Durchschnittliche Haushaltegröße (in Personen);1,57
2018;29 Schloss;Durchschnittliche Haushaltegröße (in Personen);1,6
2014;31 Aaseestadt;Durchschnittliche Haushaltegröße (in Personen);1,75
2012;32 Geist;Durchschnittliche Haushaltegröße (in Personen);1,65
2014;34 Düesberg;Durchschnittliche Haushaltegröße (in Personen);1,94
2019;34 Düesberg;Durchschnittliche Haushaltegröße (in Personen);1,91
2011;43 Hafen;Durchschnittliche Haushaltegröße (in Personen);1,34
2016;43 Hafen;Durchschnittliche Haushaltegröße (in Personen);1,35
2017;43 Hafen;Durchschnittliche Haushaltegröße (in Personen);1,37
2018;43 Hafen;Durchschnittliche Haushaltegröße (in Personen);1,39
2016;44 Herz-Jesu;Durchschnittliche Haushaltegröße (in Personen);1,51
2016;45 Mauritz-Mitte;Durchschnittliche Haushaltegröße (in Personen);1,63
2019;45 Mauritz-Mitte;Durchschnittliche Haushaltegröße (in Personen);1,63
2011;46 Rumphorst;Durchschnittliche Haushaltegröße (in Personen);1,91
2015;47 Uppenberg;Durchschnittliche Haushaltegröße (in Personen);1,65
2013;52 Sentrup;Durchschnittliche Haushaltegröße (in Personen);1,65
2014;52 Sentrup;Durchschnittliche Haushaltegröße (in Personen);1,65
2015;52 Sentrup;Durchschnittliche Haushaltegröße (in Personen);1,64
2018;54 Mecklenbeck;Durchschnittliche Haushaltegröße (in Personen);1,94
2016;56 Albachten;Durchschnittliche Haushaltegröße (in Personen);2,39
