edge_geo,avg_speed_kmh,visits
"LINESTRING(7.6245919 51.9632158,7.62489100000001 51.9632204)",9.47352823427747,5
"LINESTRING(7.6219528 51.9632966,7.6219528 51.963335)",18.4027605056763,1
"LINESTRING(7.62467320000001 51.96324,7.62495990000001 51.9632458)",15.0249530410767,2
"LINESTRING(7.62448319999999 51.963211,7.62450870000001 51.9632246)",10.7758448040086,5
"LINESTRING(7.6244308 51.9632114,7.62422419999999 51.9633158)",14.6197436610051,215
"LINESTRING(7.6219528 51.963335,7.6221104 51.9634042)",25.0303241729736,1
"LINESTRING(7.62422419999999 51.9633158,7.6244308 51.9632114)",11.2267889947702,193
"LINESTRING(7.62495990000001 51.9632458,7.6251911 51.9632505)",11.7542130446434,2
"LINESTRING(7.62519139999999 51.9632224,7.6252004 51.9631869)",17.8397418022155,2
"LINESTRING(7.6244854 51.9633157,7.62448939999999 51.9634351)",7.86432238938607,6
"LINESTRING(7.62215799999999 51.9634412,7.62223049999999 51.963529)",26.4849283218384,1
"LINESTRING(7.6238888 51.9634925,7.62422419999999 51.9633158)",14.2674799574458,202
"LINESTRING(7.6251911 51.9632505,7.62521540000001 51.9635612)",14.2916117191315,2
"LINESTRING(7.6251213 51.9628398,7.62527350000001 51.9628517)",9.85199986696244,3
"LINESTRING(7.62422419999999 51.9633158,7.6238888 51.9634925)",17.6637615825482,257
"LINESTRING(7.62223049999999 51.963529,7.6222108 51.9635789)",0.341475899256382,1
"LINESTRING(7.62377560000001 51.9635584,7.6238888 51.9634925)",15.8692700993044,203
"LINESTRING(7.62525439999999 51.9628356,7.62525710000001 51.9628213)",7.01999974250793,1
"LINESTRING(7.62569610000001 51.9629063,7.6256991 51.9628917)",11.7840002059937,3
"LINESTRING(7.62170390000001 51.9638828,7.62150559999999 51.9638072)",14.3101378817141,164
"LINESTRING(7.6256991 51.9628917,7.62573119999999 51.9628942)",12.6659997940063,3
"LINESTRING(7.6238888 51.9634925,7.62377560000001 51.9635584)",18.7136666772302,243
"LINESTRING(7.62362859999999 51.9636393,7.62365109999999 51.9636275)",13.7989915158142,104
"LINESTRING(7.6255429 51.9627863,7.6255415 51.9627944)",10.8599996566772,3
"LINESTRING(7.62150559999999 51.9638072,7.62170390000001 51.9638828)",15.7880140096477,39
"LINESTRING(7.6254728 51.9627191,7.6254715 51.9627273)",13.1399994850159,1
"LINESTRING(7.62365109999999 51.9636275,7.62362859999999 51.9636393)",15.86239547006,113
"LINESTRING(7.62377560000001 51.9635584,7.62365109999999 51.9636275)",17.8092985865238,241
"LINESTRING(7.6254715 51.9627273,7.62552820000001 51.9627309)",11.5379997253418,2
"LINESTRING(7.62180920000001 51.9644144,7.62102599999999 51.9644821)",11.9588133885063,15
"LINESTRING(7.6254584 51.9627265,7.6254598 51.9627183)",9.79200010299683,1
"LINESTRING(7.62552820000001 51.9627309,7.62553839999999 51.9627252)",10.2689998626709,2
"LINESTRING(7.62365109999999 51.9636275,7.62377560000001 51.9635584)",15.450734479716,206
"LINESTRING(7.6235358 51.963548,7.623613 51.9636039)",5.5794814914465,1
"LINESTRING(7.62348289999999 51.9635077,7.6235358 51.963548)",2.73142926692963,1
"LINESTRING(7.62553839999999 51.9627252,7.62554659999999 51.9627309)",11.7247497618199,4
"LINESTRING(7.62102599999999 51.9644821,7.62180920000001 51.9644144)",11.9594904205232,29
"LINESTRING(7.62553500000001 51.9627373,7.62552690000001 51.9627853)",15.3719999313355,1
"LINESTRING(7.62362859999999 51.9636393,7.62345740000001 51.9637201)",15.6763659627972,289
"LINESTRING(7.62345740000001 51.9637201,7.62362859999999 51.9636393)",14.7055504989767,130
"LINESTRING(7.6254598 51.9627183,7.6254728 51.9627191)",9.86399960517881,2
"LINESTRING(7.6218062 51.964344,7.62180759999999 51.964236)",11.9780439002847,65
"LINESTRING(7.6252976 51.9627215,7.62528869999999 51.9627129)",7.84799995422363,1
"LINESTRING(7.6235286 51.9638011,7.6238509 51.9639325)",10.530150099776,6
"LINESTRING(7.6238509 51.9639325,7.6235286 51.9638011)",8.75393669128418,3
"LINESTRING(7.62528869999999 51.9627129,7.62529909999999 51.9627088)",10.4579998970032,1
"LINESTRING(7.62180759999999 51.964236,7.6218062 51.964344)",13.4188639808445,52
"LINESTRING(7.62536580000001 51.9627123,7.625378 51.9627131)",8.81999974250794,1
"LINESTRING(7.6235286 51.9638011,7.62343360000001 51.9637932)",8.78848123550416,3
"LINESTRING(7.62343360000001 51.9637932,7.6235286 51.9638011)",11.8792648865626,6
"LINESTRING(7.62193710000001 51.9642279,7.62180759999999 51.964236)",7.40721509456634,3
"LINESTRING(7.62406710000001 51.9639981,7.6238509 51.9639325)",8.82605712073191,3
"LINESTRING(7.62530780000001 51.9627172,7.62536439999999 51.9627207)",10.2059997081757,1
"LINESTRING(7.62536439999999 51.9627207,7.62536580000001 51.9627123)",9.79200010299683,1
"LINESTRING(7.62180759999999 51.964236,7.62193710000001 51.9642279)",12.3189122200012,3
"LINESTRING(7.6254146 51.9627239,7.6254584 51.9627265)",12.8520000457764,3
"LINESTRING(7.6243149 51.9629552,7.62429080000001 51.9628945)",11.7631497100458,141
"LINESTRING(7.62537660000001 51.9627215,7.6254146 51.9627239)",13.4279992103576,2
"LINESTRING(7.62193710000001 51.9642279,7.62193529999999 51.9642499)",14.2920001029968,1
"LINESTRING(7.62527120000001 51.9627774,7.6252727 51.9627693)",12.1139993906021,2
"LINESTRING(7.6243633 51.9629431,7.6243988 51.9630047)",11.7651987829208,15
"LINESTRING(7.62180920000001 51.9644144,7.6218062 51.964344)",13.6769317433039,45
"LINESTRING(7.6243384 51.9629994,7.6243149 51.9629552)",11.4730716007085,138
"LINESTRING(7.6243149 51.9629552,7.6243384 51.9629994)",14.0773404988253,189
"LINESTRING(7.625287 51.9627785,7.62527120000001 51.9627774)",6.76799976825714,1
"LINESTRING(7.62528859999999 51.9627704,7.6252976 51.9627215)",12.1859991073608,2
"LINESTRING(7.6218062 51.964344,7.62180920000001 51.9644144)",13.7822448913526,47
"LINESTRING(7.6243384 51.9629994,7.6254777 51.9625422)",6.52368363038618,2
"LINESTRING(7.6242334 51.9625189,7.6242331 51.9625176)",17.9537166595459,1
"LINESTRING(7.62189659999999 51.9646998,7.62180920000001 51.9644144)",14.4199197399403,32
"LINESTRING(7.6242661 51.9626748,7.6242334 51.9625189)",14.8136339919716,25
"LINESTRING(7.62422440000001 51.9626784,7.6241882 51.9625205)",12.1745681048827,168
"LINESTRING(7.6254777 51.9625422,7.6243384 51.9629994)",11.9497629787034,4
"LINESTRING(7.6249423 51.9626269,7.6249138 51.9624728)",5.9061333780375,2
"LINESTRING(7.62180920000001 51.9644144,7.62189659999999 51.9646998)",14.9085348380881,47
"LINESTRING(7.62427650000001 51.962674,7.6249423 51.9626269)",5.5210907692259,1
"LINESTRING(7.6249423 51.9626269,7.62427650000001 51.962674)",7.65760691719395,2
"LINESTRING(7.6241882 51.9625205,7.62422440000001 51.9626784)",15.245045438047,153
"LINESTRING(7.62423640000001 51.9627193,7.62429080000001 51.9628945)",14.5164897572439,219
"LINESTRING(7.62429080000001 51.9628945,7.62423640000001 51.9627193)",11.7159930889743,140
"LINESTRING(7.6244631 51.963195,7.6254777 51.9625422)",10.4545009326418,41
"LINESTRING(7.62193529999999 51.9642499,7.6221448 51.9642564)",10.5063951813491,9
"LINESTRING(7.6254777 51.9625422,7.6244631 51.963195)",13.6085999945957,29
"LINESTRING(7.6251047 51.9629154,7.6251213 51.9628398)",9.19599976539614,3
"LINESTRING(7.62422440000001 51.9626784,7.62423640000001 51.9627193)",14.8017000565532,133
"LINESTRING(7.62423640000001 51.9627193,7.62422440000001 51.9626784)",11.855864856087,163
"LINESTRING(7.6221448 51.9642564,7.6222877 51.964264)",10.5410736322403,6
"LINESTRING(7.62429430000001 51.9627554,7.6242661 51.9626748)",14.344551331941,22
"LINESTRING(7.6250196 51.9629082,7.6251047 51.9629154)",10.5119998455048,1
"LINESTRING(7.62500130000001 51.9629905,7.6250196 51.9629082)",9.97285693032401,3
"LINESTRING(7.62429430000001 51.9627554,7.62431460000001 51.9628219)",13.6620725560383,11
"LINESTRING(7.62181140000001 51.9640717,7.62180759999999 51.964236)",12.4348909951901,57
"LINESTRING(7.62458519999999 51.9627352,7.62429430000001 51.9627554)",13.2815377149147,29
"LINESTRING(7.624984 51.9630681,7.62500130000001 51.9629905)",8.8479998588562,3
"LINESTRING(7.62506870000001 51.9630753,7.624984 51.9630681)",9.43199987411499,1
"LINESTRING(7.6242331 51.9625176,7.6249138 51.9624728)",10.6567684997161,7
"LINESTRING(7.62180759999999 51.964236,7.62181140000001 51.9640717)",11.6215167834632,60
"LINESTRING(7.62420670000001 51.9623607,7.62453909999999 51.9623396)",12.1873675519226,19
"LINESTRING(7.6243988 51.9630047,7.624496 51.9631468)",10.9643333713022,14
"LINESTRING(7.62194019999999 51.9640214,7.62193710000001 51.9642279)",10.916599556378,14
"LINESTRING(7.6244022 51.9630996,7.6244631 51.963195)",12.7213903043398,194
"LINESTRING(7.6244631 51.963195,7.6244022 51.9630996)",10.2193075349266,116
"LINESTRING(7.62453909999999 51.9623396,7.62420670000001 51.9623607)",10.35589875438,4
"LINESTRING(7.62439380000001 51.9621145,7.62447420000001 51.9621133)",11.074919128418,4
"LINESTRING(7.62197840000001 51.9639713,7.6219409 51.9639714)",9.90999207519729,65
"LINESTRING(7.62447420000001 51.9621133,7.62439380000001 51.9621145)",12.825806982323,7
"LINESTRING(7.6244022 51.9630996,7.6243384 51.9629994)",11.0906532290106,143
"LINESTRING(7.6243384 51.9629994,7.6244022 51.9630996)",13.9694827312416,216
"LINESTRING(7.62439380000001 51.9621145,7.6242985 51.9621158)",12.2115845015216,5
"LINESTRING(7.6219409 51.9639714,7.62197840000001 51.9639713)",11.2449866382087,41
"LINESTRING(7.6242985 51.9621158,7.62439380000001 51.9621145)",11.8725578784943,1
"LINESTRING(7.62431460000001 51.9628219,7.6243633 51.9629431)",12.6329977876856,15
"LINESTRING(7.6219409 51.9639714,7.62194019999999 51.9640214)",10.8242820382118,8
"LINESTRING(7.62429080000001 51.9628945,7.6243149 51.9629552)",14.4212168631028,211
"LINESTRING(7.62422440000001 51.9621524,7.62441750000001 51.9621524)",14.3057803368095,83
"LINESTRING(7.62441750000001 51.9621524,7.62422440000001 51.9621524)",16.80621594673,85
"LINESTRING(7.6219409 51.9639714,7.621825 51.9639647)",10.7292766659608,68
"LINESTRING(7.6244594 51.9621862,7.62423410000001 51.9621816)",15.1252653500379,45
"LINESTRING(7.6251886 51.9621301,7.62514090000001 51.9617317)",13.2262621144707,3
"LINESTRING(7.621825 51.9639647,7.6219409 51.9639714)",11.7759740403604,78
"LINESTRING(7.6256812 51.9618093,7.6252963 51.9618402)",6.49503887536685,1
"LINESTRING(7.62423410000001 51.9621816,7.6241797 51.9622153)",12.4032977496251,29
"LINESTRING(7.6241797 51.9622153,7.6241883 51.962257)",13.2501490462051,15
"LINESTRING(7.62571500000001 51.9620929,7.6261227 51.9620549)",14.3606313876694,62
"LINESTRING(7.62194019999999 51.9640214,7.62181839999999 51.9640165)",7.94142969846725,2
"LINESTRING(7.6261227 51.9620549,7.62571500000001 51.9620929)",14.1898778718083,118
"LINESTRING(7.62609990000001 51.9619751,7.6261227 51.9620549)",9.10003016232522,7
"LINESTRING(7.62422440000001 51.9621524,7.62408089999999 51.9621421)",16.0136200677554,71
"LINESTRING(7.62408089999999 51.9621421,7.62422440000001 51.9621524)",12.6217414231571,68
"LINESTRING(7.6241124 51.9622131,7.62408089999999 51.9621421)",12.7521250761879,128
"LINESTRING(7.6261227 51.9620549,7.62609990000001 51.9619751)",11.4515723577326,25
"LINESTRING(7.62181839999999 51.9640165,7.62181140000001 51.9640717)",11.6602099595566,48
"LINESTRING(7.62627489999999 51.9620392,7.6261227 51.9620549)",14.7886644155137,107
"LINESTRING(7.62408089999999 51.9621421,7.6241124 51.9622131)",14.7755917078798,187
"LINESTRING(7.6241124 51.9622131,7.62414589999999 51.9623408)",14.6579440517631,190
"LINESTRING(7.62181140000001 51.9640717,7.62181839999999 51.9640165)",11.6714806572877,48
"LINESTRING(7.62414589999999 51.9623408,7.6241124 51.9622131)",12.1783172326362,156
"LINESTRING(7.6261227 51.9620549,7.62627489999999 51.9620392)",14.5587474054276,41
"LINESTRING(7.62605699999999 51.9618421,7.62609990000001 51.9619751)",11.6775463410036,12
"LINESTRING(7.62181839999999 51.9640165,7.621825 51.9639647)",11.4717515476011,32
"LINESTRING(7.62609990000001 51.9619751,7.62605699999999 51.9618421)",11.47378428809,33
"LINESTRING(7.62420670000001 51.9623607,7.6241883 51.962257)",14.283630593772,22
"LINESTRING(7.6241513 51.9623656,7.62420670000001 51.9623607)",11.6494441806032,14
"LINESTRING(7.6268544 51.9619599,7.62661020000001 51.9619966)",14.6182378066754,95
"LINESTRING(7.621825 51.9639647,7.62181839999999 51.9640165)",11.9093831623886,20
"LINESTRING(7.62661020000001 51.9619966,7.6268544 51.9619599)",15.0615695871755,51
"LINESTRING(7.6241513 51.9623656,7.62414589999999 51.9623408)",11.8230954815947,109
"LINESTRING(7.62420670000001 51.9623607,7.6241513 51.9623656)",13.2480002403259,1
"LINESTRING(7.62170390000001 51.9638828,7.621825 51.9639647)",13.7056645188259,38
"LINESTRING(7.62414589999999 51.9623408,7.6241513 51.9623656)",14.5909545698337,113
"LINESTRING(7.62687890000001 51.9619987,7.6268544 51.9619599)",12.0227024924651,15
"LINESTRING(7.6268544 51.9619599,7.62687890000001 51.9619987)",13.5026865457927,11
"LINESTRING(7.621825 51.9639647,7.62170390000001 51.9638828)",12.8784667840375,157
"LINESTRING(7.6268508 51.9620483,7.62676279999999 51.9620125)",14.8234268543793,14
"LINESTRING(7.6242331 51.9625176,7.62420670000001 51.9623607)",15.4873062722533,29
"LINESTRING(7.6241513 51.9623656,7.6241882 51.9625205)",15.4603189936732,185
"LINESTRING(7.62676279999999 51.9620125,7.62654400000001 51.9620479)",16.2113170890708,16
"LINESTRING(7.62231779999999 51.9640065,7.62194019999999 51.9640214)",9.5988940858841,4
"LINESTRING(7.62654400000001 51.9620479,7.6263881 51.9620671)",15.5659274707522,17
"LINESTRING(7.6241882 51.9625205,7.6241513 51.9623656)",12.5865240792666,163
"LINESTRING(7.6237468 51.9623885,7.62414589999999 51.9623408)",6.58079986095428,1
"LINESTRING(7.62194019999999 51.9640214,7.62231779999999 51.9640065)",8.86614178419113,1
"LINESTRING(7.62414589999999 51.9623408,7.6237468 51.9623885)",7.52564917802812,3
"LINESTRING(7.62661020000001 51.9619966,7.62627489999999 51.9620392)",15.4913921967736,89
"LINESTRING(7.62627489999999 51.9620392,7.62661020000001 51.9619966)",15.2582901542648,59
"LINESTRING(7.62239180000001 51.9640365,7.6224077 51.9640369)",12.4984846115112,1
"LINESTRING(7.6263881 51.9620671,7.62622999999999 51.9620799)",15.5234290269251,18
"LINESTRING(7.6237468 51.9623885,7.62358270000001 51.9623542)",8.6880001115799,2
"LINESTRING(7.62358270000001 51.9623542,7.6237468 51.9623885)",11.6504997253418,1
"LINESTRING(7.62240950000001 51.9640337,7.62254670000001 51.9640432)",10.927978259325,8
"LINESTRING(7.62403699999999 51.9618985,7.6239512 51.9617158)",14.6724040937424,7
"LINESTRING(7.62658989999999 51.9622476,7.6269198 51.9621906)",1.49914284135614,1
"LINESTRING(7.62698080000001 51.9622311,7.6267565 51.9622678)",9.82082927227022,2
"LINESTRING(7.62687890000001 51.9619987,7.6254777 51.9625422)",13.0714021632849,18
"LINESTRING(7.6239512 51.9617158,7.62403699999999 51.9618985)",16.0157259233489,14
"LINESTRING(7.62383709999999 51.9616428,7.62398969999999 51.9619632)",16.4951147694161,227
"LINESTRING(7.62254670000001 51.9640432,7.6225626 51.9640383)",12.8034630775452,3
"LINESTRING(7.62398969999999 51.9619632,7.62383709999999 51.9616428)",17.2006498953734,199
"LINESTRING(7.6254777 51.9625422,7.62687890000001 51.9619987)",13.2383075810101,44
"LINESTRING(7.62622999999999 51.9620799,7.62566310000001 51.96213)",14.6001568007197,37
"LINESTRING(7.62197840000001 51.9639713,7.6232125 51.9637926)",13.8714169139202,68
"LINESTRING(7.6259025 51.9628488,7.62591819999999 51.9628411)",11.1327996253967,3
"LINESTRING(7.62403699999999 51.9618985,7.6240956 51.9619808)",14.9278386289423,11
"LINESTRING(7.6240956 51.9619808,7.62403699999999 51.9618985)",11.6977128481865,5
"LINESTRING(7.62591819999999 51.9628411,7.62593990000001 51.9628581)",12.6359999656677,1
"LINESTRING(7.6232125 51.9637926,7.62197840000001 51.9639713)",11.7808189581229,110
"LINESTRING(7.62597910000001 51.9628613,7.62598280000001 51.9628438)",11.2559998512268,3
"LINESTRING(7.6241075 51.9619974,7.6240956 51.9619808)",6.51865904331208,2
"LINESTRING(7.6240956 51.9619808,7.6241075 51.9619974)",11.3688245773315,3
"LINESTRING(7.62269909999999 51.9639966,7.6227176 51.9639976)",10.0776294708252,3
"LINESTRING(7.62408089999999 51.9621421,7.62398969999999 51.9619632)",15.7629769301703,190
"LINESTRING(7.62598280000001 51.9628438,7.6260031 51.9628454)",11.3354997038841,4
"LINESTRING(7.625925 51.9628665,7.6259025 51.9628488)",11.767499935627,4
"LINESTRING(7.6227176 51.9639976,7.6227155 51.9640147)",9.80978164672852,1
"LINESTRING(7.6258043 51.9629148,7.62580579999999 51.9629074)",15.3719999313355,1
"LINESTRING(7.62398969999999 51.9619632,7.62408089999999 51.9621421)",14.7441436839899,212
"LINESTRING(7.6241075 51.9619974,7.62413759999999 51.9620398)",13.5288606762886,4
"LINESTRING(7.62629969999999 51.9629186,7.62629420000001 51.9629107)",16.7039995193481,1
"LINESTRING(7.62279149999999 51.9640019,7.6228067 51.9640023)",11.3104193687439,3
"LINESTRING(7.62629139999999 51.9629265,7.6262825 51.9629242)",15.2280000686646,1
"LINESTRING(7.62413759999999 51.9620398,7.6241075 51.9619974)",9.06062297916414,3
"LINESTRING(7.6242047 51.9620844,7.62413759999999 51.9620398)",7.28979898095131,4
"LINESTRING(7.62278909999999 51.9640186,7.62279149999999 51.9640019)",10.6079692840576,1
"LINESTRING(7.62413759999999 51.9620398,7.6242047 51.9620844)",13.2113566303253,5
"LINESTRING(7.62629420000001 51.9629107,7.62630439999999 51.962908)",12.2399994850159,3
"LINESTRING(7.6262825 51.9629242,7.6262862 51.9629198)",12.1319995880127,1
"LINESTRING(7.6242047 51.9620844,7.6242985 51.9621158)",13.2129868626594,6
"LINESTRING(7.62280319999999 51.9640199,7.62286890000001 51.964024)",11.9296140432358,2
"LINESTRING(7.6242985 51.9621158,7.6242047 51.9620844)",6.75030212402344,3
"LINESTRING(7.62615889999999 51.9629397,7.6261926 51.9629422)",11.6640000343323,1
"LINESTRING(7.6261538 51.9629335,7.62615889999999 51.9629397)",14.4719999313354,1
"LINESTRING(7.6227155 51.9640147,7.62278909999999 51.9640186)",11.6520833873749,5
"LINESTRING(7.62609119999999 51.9628702,7.62609489999999 51.9628528)",10.3679995536804,1
"LINESTRING(7.62426919999999 51.9620449,7.6241919 51.9620141)",16.1005314588547,4
"LINESTRING(7.6241919 51.9620141,7.62426919999999 51.9620449)",12.4416839599609,3
"LINESTRING(7.6226144 51.9640085,7.62269669999999 51.9640132)",10.9065354537964,5
"LINESTRING(7.6241075 51.9619974,7.6241919 51.9620141)",11.9637564182282,3
"LINESTRING(7.6259994 51.9628629,7.62604680000001 51.9628667)",12.5280000686646,1
"LINESTRING(7.62604680000001 51.9628667,7.62609119999999 51.9628702)",12.095999622345,1
"LINESTRING(7.62269669999999 51.9640132,7.62269909999999 51.9639966)",10.3984780311584,1
"LINESTRING(7.62609489999999 51.9628528,7.62611509999999 51.9628544)",10.8719999313355,2
"LINESTRING(7.62617800000001 51.962862,7.62619090000001 51.9628719)",8.60399951934814,1
"LINESTRING(7.6241919 51.9620141,7.6241075 51.9619974)",16.0895398521423,5
"LINESTRING(7.62439380000001 51.9621145,7.62426919999999 51.9620449)",11.9139889597893,2
"LINESTRING(7.62426919999999 51.9620449,7.62439380000001 51.9621145)",12.9381975880036,6
"LINESTRING(7.62615200000001 51.962875,7.62617800000001 51.962862)",10.547999382019,1
"LINESTRING(7.62650020000001 51.96298,7.62650840000001 51.9629742)",11.2199995994568,3
"LINESTRING(7.62447420000001 51.9621133,7.625075 51.9620794)",13.4491761656067,4
"LINESTRING(7.625075 51.9620794,7.62447420000001 51.9621133)",11.9835745697021,8
"LINESTRING(7.62703990000001 51.9630589,7.6270308 51.9630839)",9.94925798078602,3
"LINESTRING(7.62441750000001 51.9621524,7.62479029999998 51.962147)",14.9014534309629,83
"LINESTRING(7.62479029999998 51.962147,7.62441750000001 51.9621524)",17.623806328291,89
"LINESTRING(7.62503519999999 51.9621661,7.6244594 51.9621862)",16.8353193555516,34
"LINESTRING(7.6264471 51.9629656,7.62646049999999 51.9629649)",6.83999991416931,1
"LINESTRING(7.6264117 51.9629161,7.62642159999999 51.9629235)",8.3879997253418,1
"LINESTRING(7.6264141 51.9629274,7.6264297 51.9629536)",13.7519993305207,2
"LINESTRING(7.626402 51.9629211,7.6264117 51.9629161)",11.0166097640991,3
"LINESTRING(7.6241883 51.962257,7.62499300000001 51.9622022)",13.0916474213433,38
"LINESTRING(7.62703990000001 51.9630589,7.62704490000001 51.9630364)",9.9,1
"LINESTRING(7.62453909999999 51.9623396,7.62488410000001 51.9623181)",14.7621785449904,8
"LINESTRING(7.6263516 51.962907,7.62635210000001 51.9629004)",11.2130899429321,3
"LINESTRING(7.62635210000001 51.9629004,7.62636530000001 51.9629006)",12.01909532547,3
"LINESTRING(7.62704219999999 51.9629792,7.6270462 51.9629986)",10.1333970201456,6
"LINESTRING(7.6269765 51.9629631,7.62677329999999 51.9629544)",10.4884680913045,13
"LINESTRING(7.62488410000001 51.9623181,7.62453909999999 51.9623396)",10.129895008564,5
"LINESTRING(7.6249138 51.9624728,7.62488410000001 51.9623181)",12.5493734836578,3
"LINESTRING(7.6267478 51.9629515,7.62672370000001 51.9629445)",10.4357559621334,8
"LINESTRING(7.62704659999999 51.9630184,7.62704490000001 51.9630364)",9.63629133701325,3
"LINESTRING(7.62677329999999 51.9629544,7.6267478 51.9629515)",10.5749977929252,7
"LINESTRING(7.62488410000001 51.9623181,7.6249138 51.9624728)",15.5283843040466,1
"LINESTRING(7.62499300000001 51.9622022,7.62508379999999 51.9626564)",12.8275354879579,8
"LINESTRING(7.6270462 51.9629986,7.62704219999999 51.9629792)",13.5359999656677,1
"LINESTRING(7.625076 51.9621346,7.62479029999998 51.962147)",17.6128514569452,97
"LINESTRING(7.6267029 51.9629234,7.6267043 51.9628887)",10.7909997940063,4
"LINESTRING(7.62670960000001 51.9629354,7.6267029 51.9629234)",10.4400000572204,3
"LINESTRING(7.6270462 51.9629986,7.62704659999999 51.9630184)",12.6326937871123,3
"LINESTRING(7.62672370000001 51.9629445,7.62670960000001 51.9629354)",10.6681398664202,7
"LINESTRING(7.62479029999998 51.962147,7.625076 51.9621346)",15.1438350058459,74
"LINESTRING(7.625076 51.9621346,7.625075 51.9620794)",11.4699799378412,3
"LINESTRING(7.6267043 51.9628887,7.6265894 51.9628883)",11.4198335511344,15
"LINESTRING(7.62762799999999 51.9630239,7.6270462 51.9629986)",8.70613732311181,15
"LINESTRING(7.6265894 51.9628883,7.62658989999999 51.9622476)",13.1132060293051,13
"LINESTRING(7.625076 51.9621346,7.6251886 51.9621301)",14.9088269773084,69
"LINESTRING(7.6251886 51.9621301,7.625076 51.9621346)",16.2902894914784,87
"LINESTRING(7.6270462 51.9629986,7.62762799999999 51.9630239)",10.6547487116685,18
"LINESTRING(7.62544280000001 51.9621132,7.6251886 51.9621301)",16.483622811634,107
"LINESTRING(7.6267482 51.962918,7.6267565 51.9622678)",8.83864502906798,3
"LINESTRING(7.62694160000001 51.9623437,7.62693690000001 51.9629094)",10.0149297538556,2
"LINESTRING(7.62699489999999 51.9627397,7.6269929 51.9625046)",14.5796108275505,22
"LINESTRING(7.62566310000001 51.96213,7.62503519999999 51.9621661)",16.0520377652266,40
"LINESTRING(7.6251886 51.9621301,7.62544280000001 51.9621132)",15.3274654071902,69
"LINESTRING(7.62762799999999 51.9630239,7.6277103 51.9630511)",9.9778001667242,18
"LINESTRING(7.62544280000001 51.9621132,7.62571500000001 51.9620929)",15.4293662690048,65
"LINESTRING(7.6269929 51.9625046,7.62699489999999 51.9627397)",16.6011814478073,9
"LINESTRING(7.62699489999999 51.9627397,7.62699219999999 51.9628468)",16.8638953688492,8
"LINESTRING(7.62571500000001 51.9620929,7.62544280000001 51.9621132)",16.1177419280187,103
"LINESTRING(7.6277103 51.9630511,7.62762799999999 51.9630239)",6.09127779006958,13
"LINESTRING(7.62699219999999 51.9628468,7.62699489999999 51.9627397)",13.3859929389499,16
"LINESTRING(7.62699630000001 51.9628784,7.62700529999999 51.962906)",12.4030817083507,3
"LINESTRING(7.63006730000001 51.9622065,7.6297528 51.9623063)",13.5559628393971,57
"LINESTRING(7.6277103 51.9630511,7.62788739999999 51.9630753)",9.35888857671964,18
"LINESTRING(7.63035640000001 51.9620988,7.63006730000001 51.9622065)",12.8859356381105,67
"LINESTRING(7.62699630000001 51.9628784,7.62699219999999 51.9628468)",11.8144348862,11
"LINESTRING(7.62700529999999 51.962906,7.62699630000001 51.9628784)",11.2341548323631,12
"LINESTRING(7.62788739999999 51.9630753,7.6277103 51.9630511)",8.32414588528713,15
"LINESTRING(7.62699219999999 51.9628468,7.62699630000001 51.9628784)",15.653258739288,3
"LINESTRING(7.63006730000001 51.9622065,7.63035640000001 51.9620988)",10.8043248487368,15
"LINESTRING(7.6297528 51.9623063,7.63001029999999 51.9624724)",9.33442890470967,7
"LINESTRING(7.62814909999999 51.9631093,7.62788739999999 51.9630753)",6.34375826719131,8
"LINESTRING(7.6297528 51.9623063,7.62901130000001 51.9624664)",14.6651103469871,46
"LINESTRING(7.6270181 51.9629302,7.6270358 51.9629624)",10.7549214404601,14
"LINESTRING(7.6270358 51.9629624,7.6270181 51.9629302)",11.1239996910095,1
"LINESTRING(7.62901130000001 51.9624664,7.6297528 51.9623063)",10.8930604490962,19
"LINESTRING(7.62788739999999 51.9630753,7.62814909999999 51.9631093)",5.65732120997508,17
"LINESTRING(7.62943420000001 51.9629195,7.62892380000001 51.962491)",11.0745463704513,21
"LINESTRING(7.6270358 51.9629624,7.62704219999999 51.9629792)",8.35690176693637,7
"LINESTRING(7.62698859999999 51.9629767,7.6269765 51.9629631)",9.75599970817565,2
"LINESTRING(7.6291869 51.9626603,7.62925510000001 51.9627165)",17.0744685173035,2
"LINESTRING(7.6280135 51.9621464,7.6279827 51.9620906)",14.8281706012814,11
"LINESTRING(7.62892380000001 51.962491,7.62943420000001 51.9629195)",9.9427744789117,9
"LINESTRING(7.6270181 51.9629302,7.62700529999999 51.962906)",12.1904503927657,15
"LINESTRING(7.62693690000001 51.9629094,7.6269765 51.9629631)",13.3398341953754,2
"LINESTRING(7.6269906 51.9623433,7.6269929 51.9625046)",16.1174736760257,10
"LINESTRING(7.62700529999999 51.962906,7.6270181 51.9629302)",14.9897747039795,3
"LINESTRING(7.6292203 51.9627994,7.6291824 51.9627723)",8.88060593605043,3
"LINESTRING(7.6291824 51.9627723,7.62918440000001 51.9627699)",11.5942214012146,1
"LINESTRING(7.6269929 51.9625046,7.6269906 51.9623433)",14.4231663587502,24
"LINESTRING(7.62925510000001 51.9627165,7.62949639999999 51.9628862)",16.3473204731941,2
"LINESTRING(7.6270181 51.9629302,7.6267482 51.962918)",10.2712349891662,3
"LINESTRING(7.62700059999999 51.9630003,7.62698859999999 51.9629767)",9.76909883022308,6
"LINESTRING(7.63001029999999 51.9624724,7.63046890000001 51.9627583)",11.2373331742562,4
