﻿Produktbereich;Produktgruppe;Geschäftsjahr;Steuern und ähnliche Abgaben;Zuwendungen und allgemeine Umlagen;Sonstige Transfererträge;Öffentlich-rechtliche Leistunngsentgelte;Privatrechtliche Leistungsentgelte;Kostenerstattungen und Kostenumlagen;Sonstige ordentliche Erträge;Aktivierte Eigenleistungen;Bestandsveränderungen;Personalaufwendungen;Versorgungsaufwendungen;Aufwendungen für Sach- und Dienstleistungen;Bilanzielle Abschreibungen;Transferaufwendungen;Sonstige ordentliche Aufwendungen;Finanzerträge;Zinsen und sonstige Finanzaufwendungen;Außerordentliche Erträge;Außerordentliche Aufwendungen
Ver- und Entsorgung;Gesamt;2012;;-1.802.700,55;;-59.632.756,25;-55.017,29;-282.806,72;-2.418.424,55;-892.948,70;;9.034.469,71;120.683,02;7.012.001,78;20.142.564,63;0,00;1.493.535,32;-2.883.111,01;;;
Ver- und Entsorgung;Gesamt;2013;;-1.552.041,06;;-62.282.680,51;-48.078,77;-508.837,35;-5.643.722,40;-970.573,97;;9.366.088,86;257.901,39;6.441.410,44;18.284.098,75;;1.260.542,17;-671.495,68;;;
Ver- und Entsorgung;Gesamt;2014;;-1.552.816,39;;-61.844.940,36;-38.234,14;-311.054,04;-5.736.894,75;-846.243,10;;9.278.197,01;294.233,22;5.941.472,00;19.377.238,07;;1.859.786,10;-1.178.586,72;;;245.000,00
Ver- und Entsorgung;Gesamt;2015;;-1.571.465,53;;-62.641.320,70;-54.122,15;-196.795,14;-9.994.241,67;-521.109,05;;9.699.865,58;266.780,28;6.743.310,01;19.131.345,10;;1.583.558,97;-1.492.818,17;;;
Ver- und Entsorgung;Gesamt;2016;;-1.488.318,11;;-64.867.330,60;-44.111,24;-83.872,59;-100.878,11;-421.161,80;;10.211.531,98;306.125,58;7.779.393,60;19.069.604,62;;1.070.724,22;-1.193.695,10;;;
Ver- und Entsorgung;Gesamt;2017;;-1.438.890,05;;-65.404.975,76;-48.297,85;-125.107,38;-36.046,74;-821.290,28;;10.579.860,10;442.282,82;8.748.117,33;19.008.662,24;;2.867.875,93;-1.843.703,01;;;
Ver- und Entsorgung;Gesamt;2018;;-1.307.980,40;;-65.755.824,19;-57.732,54;-519.584,34;-44.254,90;-1.118.513,73;;10.968.411,14;391.734,02;8.282.347,37;19.023.410,97;;2.127.302,13;-2.159.137,24;;;
Ver- und Entsorgung;Gesamt;2019;;-1.334.548,50;;-68.391.620,90;-53.788,74;-332.931,80;-35.745,47;-667.188,84;;10.999.272,76;436.723,21;9.010.980,51;19.341.920,96;;1.471.944,32;-2.230.741,02;;;
Ver- und Entsorgung;Gesamt;2020;;-1.355.789,00;;-70.180.120,91;-25.706,51;-567.691,09;-43.948,21;-1.549.421,25;;11.989.561,10;399.786,75;9.727.362,35;19.647.897,54;;2.115.758,17;-2.158.597,88;;;
Ver- und Entsorgung;Gesamt;2021;;-1.442.326,26;;-64.400.251,83;-32.422,60;-461.723,12;-6.162,98;-1.362.666,97;;12.708.498,92;301.780,51;8.994.024,14;20.060.635,22;;1.285.304,62;-2.072.196,63;;;
Ver- und Entsorgung;Gesamt;2022;;-1.511.841,40;;-65.744.516,59;-34.825,38;-313.308,46;-43.179,55;-1.081.465,74;;12.839.741,30;319.220,26;9.607.367,61;20.285.767,00;;1.974.832,86;-2.011.219,00;;;
Ver- und Entsorgung;Abwasserbeseitigung;2008;;-1.373.065,12;;-56.375.707,46;-74.637,43;-1.742.433,88;-4.628,00;-713.970,94;;7.872.224,64;202.618,51;5.330.764,05;19.851.205,14;;2.731.119,89;;;;
Ver- und Entsorgung;Abwasserbeseitigung;2009;;-1.335.816,78;;-58.531.426,53;-61.506,41;-279.632,80;-33.845,65;-761.554,70;;8.032.564,74;339.212,80;6.888.445,36;18.864.555,51;0,00;1.859.238,68;;;;
Ver- und Entsorgung;Abwasserbeseitigung;2010;;-1.409.419,75;;-58.181.661,89;-53.924,66;-175.286,86;-39.679,82;-1.186.381,49;;8.526.672,97;251.339,96;6.304.730,88;19.173.701,22;0,00;2.222.424,37;;;;
Ver- und Entsorgung;Abwasserbeseitigung;2011;;-1.510.493,24;;-60.006.264,20;-78.191,33;-625.936,08;-89.422,98;-951.459,57;;8.886.721,73;367.708,13;5.911.345,18;19.052.327,78;;3.289.944,14;;;;
Ver- und Entsorgung;Abwasserbeseitigung;2012;;-1.802.700,55;;-59.632.756,25;-55.017,29;-282.806,72;-4.652,97;-892.948,70;;9.034.469,71;120.683,02;7.012.001,78;20.142.564,63;0,00;1.493.535,32;;;;
Ver- und Entsorgung;Abwasserbeseitigung;2013;;-1.552.041,06;;-62.282.680,51;-48.078,77;-508.837,35;-41.298,40;-970.573,97;;9.366.088,86;257.901,39;6.441.410,44;18.284.098,75;;1.260.542,17;;;;
Ver- und Entsorgung;Abwasserbeseitigung;2014;;-1.552.816,39;;-61.844.940,36;-38.234,14;-311.054,04;-138.265,61;-846.243,10;;9.278.197,01;294.233,22;5.941.472,00;19.377.238,07;;1.859.786,10;;;;245.000,00
Ver- und Entsorgung;Abwasserbeseitigung;2015;;-1.571.465,53;;-62.641.320,70;-54.122,15;-196.795,14;-54.072,19;-521.109,05;;9.699.865,58;266.780,28;6.743.310,01;19.131.345,10;;1.583.558,97;;;;
Ver- und Entsorgung;Abwasserbeseitigung;2016;;-1.488.318,11;;-64.867.330,60;-44.111,24;-83.872,59;-100.878,11;-421.161,80;;10.211.531,98;306.125,58;7.779.393,60;19.069.604,62;;1.070.724,22;;;;
Ver- und Entsorgung;Abwasserbeseitigung;2017;;-1.438.890,05;;-65.404.975,76;-48.297,85;-125.107,38;-36.046,74;-821.290,28;;10.579.860,10;442.282,82;8.748.117,33;19.008.662,24;;2.867.875,93;;;;
Ver- und Entsorgung;Abwasserbeseitigung;2018;;-1.307.980,40;;-65.755.824,19;-57.732,54;-519.584,34;-44.254,90;-1.118.513,73;;10.968.411,14;391.734,02;8.282.347,37;19.023.410,97;;2.127.302,13;;;;
Ver- und Entsorgung;Abwasserbeseitigung;2019;;-1.334.548,50;;-68.391.620,90;-53.788,74;-332.931,80;-35.745,47;-667.188,84;;10.999.272,76;436.723,21;9.010.980,51;19.341.920,96;;1.471.944,32;;;;
Ver- und Entsorgung;Abwasserbeseitigung;2020;;-1.355.789,00;;-70.180.120,91;-25.706,51;-567.691,09;-43.948,21;-1.549.421,25;;11.989.561,10;399.786,75;9.727.362,35;19.647.897,54;;2.115.758,17;;;;
Ver- und Entsorgung;Abwasserbeseitigung;2021;;-1.442.326,26;;-64.400.251,83;-32.422,60;-461.723,12;-6.162,98;-1.362.666,97;;12.708.498,92;301.780,51;8.994.024,14;20.060.635,22;;1.285.304,62;;;;
Ver- und Entsorgung;Abwasserbeseitigung;2022;;-1.511.841,40;;-65.744.516,59;-34.825,38;-313.308,46;-43.179,55;-1.081.465,74;;12.839.741,30;319.220,26;9.607.367,61;20.285.767,00;;1.974.832,86;;;;
Ver- und Entsorgung;Abfallwirtschaft (AWM);2008;;;;;;;-1.657.133,04;;;;;;;;;-250.000,00;;;
Ver- und Entsorgung;Abfallwirtschaft (AWM);2009;;;;;;;-1.657.133,04;;;;;;;;;-250.000,00;;;
Ver- und Entsorgung;Abfallwirtschaft (AWM);2010;;;;;;;-1.657.133,04;;;;;;;;6.887.889,51;-250.000,00;;;
Ver- und Entsorgung;Abfallwirtschaft (AWM);2011;;;;;;;-1.561.358,81;;;;;;;;;-918.060,34;;;
Ver- und Entsorgung;Abfallwirtschaft (AWM);2012;;;;;;;-2.413.771,58;;;;;;;;;-2.883.111,01;;;
Ver- und Entsorgung;Abfallwirtschaft (AWM);2013;;;;;;;-5.602.424,00;;;;;;;;;-671.495,68;;;
Ver- und Entsorgung;Abfallwirtschaft (AWM);2014;;;;;;;-5.598.629,14;;;;;;;;;-1.178.586,72;;;
Ver- und Entsorgung;Abfallwirtschaft (AWM);2015;;;;;;;-9.940.169,48;;;;;;;;;-1.492.818,17;;;
Ver- und Entsorgung;Abfallwirtschaft (AWM);2016;;;;;;;;;;;;;;;;-1.193.695,10;;;
Ver- und Entsorgung;Abfallwirtschaft (AWM);2017;;;;;;;;;;;;;;;;-1.843.703,01;;;
Ver- und Entsorgung;Abfallwirtschaft (AWM);2018;;;;;;;;;;;;;;;;-2.159.137,24;;;
Ver- und Entsorgung;Abfallwirtschaft (AWM);2019;;;;;;;;;;;;;;;;-2.230.741,02;;;
Ver- und Entsorgung;Abfallwirtschaft (AWM);2020;;;;;;;;;;;;;;;;-2.158.597,88;;;
Ver- und Entsorgung;Abfallwirtschaft (AWM);2021;;;;;;;;;;;;;;;;-2.072.196,63;;;
Ver- und Entsorgung;Abfallwirtschaft (AWM);2022;;;;;;;;;;;;;;;;-2.011.219,00;;;
Verkehrsflächen und -anlagen, ÖPNV;Gesamt;2008;;-17.710.064,70;;-9.376.357,41;-25.165,09;-373.306,74;-118.755,93;-43.016,14;;7.117.684,25;485.189,59;20.749.807,50;28.888.482,97;1.974.476,54;876.222,36;;5.999,95;;
Verkehrsflächen und -anlagen, ÖPNV;Gesamt;2009;;-17.874.713,82;;-9.500.131,72;-19.420,77;-75.054,79;-268.343,42;-59.304,69;;7.344.312,78;766.427,96;23.985.811,70;28.688.563,76;2.150.143,55;707.818,05;;6.263,40;;
Verkehrsflächen und -anlagen, ÖPNV;Gesamt;2010;;-18.152.052,20;;-9.387.973,62;-38.615,57;-330.085,22;-769.226,78;-1.232.671,75;;7.827.118,48;526.262,76;22.929.641,99;28.483.507,02;2.552.589,66;1.380.760,40;;5.731,43;;
Verkehrsflächen und -anlagen, ÖPNV;Gesamt;2011;;-19.641.694,05;;-9.915.565,65;-21.770,64;-183.512,80;-707.783,09;-1.566.257,67;;7.934.313,83;634.596,25;23.343.316,12;28.583.627,34;842.764,14;1.199.095,57;;146,04;;
Verkehrsflächen und -anlagen, ÖPNV;Gesamt;2012;;-20.347.379,83;;-9.972.290,17;-23.359,70;-113.893,13;-481.700,47;-485.644,13;;7.789.335,21;234.023,45;25.086.992,43;28.814.282,05;5.494.144,17;1.097.167,61;;7.220,42;;
Verkehrsflächen und -anlagen, ÖPNV;Gesamt;2013;;-20.439.771,45;;-9.919.077,85;-20.816,73;-320.323,48;-339.526,41;-1.311.337,51;;8.168.314,37;455.332,82;24.880.494,10;28.015.915,81;6.125.136,99;371.585,31;;29.621,13;;
Verkehrsflächen und -anlagen, ÖPNV;Gesamt;2014;;-19.978.961,14;;-9.860.011,98;-19.805,03;-329.316,56;-329.831,48;-1.502.939,83;;8.154.282,66;573.244,55;22.562.874,26;28.010.359,56;4.601.917,88;427.913,64;;;;265.000,00
Verkehrsflächen und -anlagen, ÖPNV;Gesamt;2015;;-19.873.957,05;;-9.666.300,16;-19.268,36;-661.257,35;-338.566,11;-1.334.542,35;;8.577.748,62;464.901,15;23.108.368,76;28.710.063,62;4.119.591,90;468.887,58;;68.666,22;;
Verkehrsflächen und -anlagen, ÖPNV;Gesamt;2016;;-20.168.162,09;;-9.776.595,40;-18.002,20;-192.219,89;-416.440,18;-1.620.969,70;;8.794.058,40;499.174,45;22.518.003,46;28.587.684,61;4.898.763,03;617.236,37;;;;
Verkehrsflächen und -anlagen, ÖPNV;Gesamt;2017;;-19.938.044,55;;-9.902.022,58;-19.926,85;-462.391,83;-484.427,51;-877.034,61;;9.057.717,85;717.243,32;24.606.562,78;28.963.446,96;4.935.897,17;778.958,48;;;;
Verkehrsflächen und -anlagen, ÖPNV;Gesamt;2018;;-20.192.650,09;;-9.632.067,81;-17.068,63;-690.474,29;-406.790,77;-936.207,87;;9.790.318,64;741.194,75;25.572.938,79;29.038.696,75;4.043.028,80;711.624,13;;;;
Verkehrsflächen und -anlagen, ÖPNV;Gesamt;2019;;-20.325.299,50;;-9.472.304,88;-15.664,84;-298.532,41;-427.568,55;-942.517,71;;10.655.586,11;846.513,07;26.277.040,61;29.114.209,73;4.737.773,36;762.088,76;;190,40;;
Verkehrsflächen und -anlagen, ÖPNV;Gesamt;2020;;-21.441.339,41;;-9.321.392,50;-6.461,59;-426.849,93;-597.432,30;-1.180.480,43;;11.506.707,27;926.369,32;28.971.685,97;28.899.051,67;5.525.650,00;809.741,52;;;;
Verkehrsflächen und -anlagen, ÖPNV;Gesamt;2021;;-22.348.531,42;;-9.198.309,54;-10.318,74;-408.542,36;-398.609,29;-2.251.157,32;;11.743.732,31;668.645,90;25.904.279,62;29.272.109,72;5.172.835,17;2.844.500,75;;1.656,32;;
Verkehrsflächen und -anlagen, ÖPNV;Gesamt;2022;;-23.324.723,88;;-9.497.004,18;-14.946,55;-287.165,27;-598.389,11;-2.751.110,29;;12.125.417,66;789.334,02;25.364.450,36;30.582.657,82;7.765.825,37;1.146.306,71;;;;
Verkehrsflächen und -anlagen, ÖPNV;Verkehrsflächen und -anlagen;2008;;-15.705.858,51;;-9.376.357,41;-20.364,84;-232.961,78;-118.755,93;-43.016,14;;5.838.948,91;468.369,83;20.586.524,49;28.881.729,49;52.844,64;534.858,66;;5.999,95;;
Verkehrsflächen und -anlagen, ÖPNV;Verkehrsflächen und -anlagen;2009;;-15.917.978,55;;-9.500.131,72;-15.198,27;-38.799,11;-268.343,42;-59.304,69;;6.060.021,12;738.989,53;23.914.141,70;28.681.810,28;232.544,15;400.029,08;;6.263,40;;
Verkehrsflächen und -anlagen, ÖPNV;Verkehrsflächen und -anlagen;2010;;-15.954.346,01;;-9.387.973,62;-33.171,02;-260.219,30;-769.226,78;-1.232.671,75;;6.349.903,53;506.806,79;22.847.736,89;28.477.762,54;619.302,76;1.154.736,54;;5.731,43;;
Verkehrsflächen und -anlagen, ÖPNV;Verkehrsflächen und -anlagen;2011;;-15.934.964,09;;-9.915.565,65;-16.518,29;-134.981,16;-707.783,09;-1.566.257,67;;6.415.916,28;609.151,46;23.233.954,61;28.578.061,36;459.551,19;1.013.873,76;;146,04;;
Verkehrsflächen und -anlagen, ÖPNV;Verkehrsflächen und -anlagen;2012;;-15.618.879,81;;-9.972.290,17;-18.224,65;-70.374,11;-411.534,10;-485.644,13;;6.278.538,87;225.340,89;24.422.063,70;28.808.716,07;250.562,10;994.156,87;;7.220,42;;
Verkehrsflächen und -anlagen, ÖPNV;Verkehrsflächen und -anlagen;2013;;-16.137.538,11;;-9.919.077,85;-15.692,33;-160.211,19;-338.414,12;-1.311.337,51;;6.695.669,19;439.921,27;24.794.934,48;28.009.433,62;339.385,58;210.517,23;;29.621,13;;
Verkehrsflächen und -anlagen, ÖPNV;Verkehrsflächen und -anlagen;2014;;-15.863.006,99;;-9.860.011,98;-15.191,03;-93.124,22;-329.831,48;-1.502.939,83;;6.740.886,98;552.024,58;22.462.548,74;28.004.681,85;412.137,72;226.594,12;;;;265.000,00
Verkehrsflächen und -anlagen, ÖPNV;Verkehrsflächen und -anlagen;2015;;-15.751.214,35;;-9.666.300,16;-14.544,36;-181.890,77;-338.566,11;-1.334.542,35;;7.132.564,02;447.984,59;23.003.557,76;28.706.049,76;405.284,09;245.030,20;;68.666,22;;
Verkehrsflächen und -anlagen, ÖPNV;Verkehrsflächen und -anlagen;2016;;-16.038.577,13;;-9.776.595,40;-14.350,20;-116.531,53;-416.440,18;-1.620.969,70;;7.202.987,77;475.651,74;22.406.711,62;28.583.635,89;417.934,44;307.377,25;;;;
Verkehrsflächen und -anlagen, ÖPNV;Verkehrsflächen und -anlagen;2017;;-15.562.966,98;;-9.902.022,58;-16.420,85;-75.716,87;-484.427,51;-877.034,61;;7.456.921,65;669.005,20;24.520.209,98;28.961.458,35;510.039,97;522.054,39;;;;
Verkehrsflächen und -anlagen, ÖPNV;Verkehrsflächen und -anlagen;2018;;-15.725.491,18;;-9.632.067,81;-14.012,63;-559.572,13;-406.790,77;-936.207,87;;8.134.994,70;685.676,06;25.451.663,79;29.035.954,02;479.960,74;309.204,10;;;;
Verkehrsflächen und -anlagen, ÖPNV;Verkehrsflächen und -anlagen;2019;;-15.904.451,14;;-9.471.688,88;-13.442,04;-178.283,37;-424.883,15;-942.517,71;;9.019.901,72;846.513,07;26.142.390,52;29.110.397,03;535.504,97;368.298,91;;190,40;;
Verkehrsflächen und -anlagen, ÖPNV;Verkehrsflächen und -anlagen;2020;;-21.441.339,41;;-9.321.392,50;-6.461,59;-426.849,93;-597.432,30;-1.180.480,43;;11.506.707,27;926.369,32;28.971.685,97;28.899.051,67;5.525.650,00;809.741,52;;;;
Verkehrsflächen und -anlagen, ÖPNV;Verkehrsflächen und -anlagen;2021;;-22.348.531,42;;-9.198.309,54;-10.318,74;-408.542,36;-398.609,29;-2.251.157,32;;11.743.732,31;668.645,90;25.904.279,62;29.272.109,72;5.172.835,17;2.844.500,75;;1.656,32;;
Verkehrsflächen und -anlagen, ÖPNV;Verkehrsflächen und -anlagen;2022;;-23.324.723,88;;-9.497.004,18;-14.946,55;-287.165,27;-598.389,11;-2.751.110,29;;12.125.417,66;789.334,02;25.364.450,36;30.582.657,82;7.765.825,37;1.146.306,71;;;;
Verkehrsflächen und -anlagen, ÖPNV;Verkehrsplanung;2008;;-2.004.206,19;;;-4.800,25;-140.344,96;;;;1.278.735,34;16.819,76;163.283,01;6.753,48;1.921.631,90;341.363,70;;;;
Verkehrsflächen und -anlagen, ÖPNV;Verkehrsplanung;2009;;-1.956.735,27;;;-4.222,50;-36.255,68;;;;1.284.291,66;27.438,43;71.670,00;6.753,48;1.917.599,40;307.788,97;;;;
Verkehrsflächen und -anlagen, ÖPNV;Verkehrsplanung;2010;;-2.197.706,19;;;-5.444,55;-69.865,92;;;;1.477.214,95;19.455,97;81.905,10;5.744,48;1.933.286,90;226.023,86;;;;
Verkehrsflächen und -anlagen, ÖPNV;Verkehrsplanung;2011;;-3.706.729,96;;;-5.252,35;-48.531,64;;;;1.518.397,55;25.444,79;109.361,51;5.565,98;383.212,95;185.221,81;;;;
Verkehrsflächen und -anlagen, ÖPNV;Verkehrsplanung;2012;;-4.728.500,02;;;-5.135,05;-43.519,02;-70.166,37;;;1.510.796,34;8.682,56;664.928,73;5.565,98;5.243.582,07;103.010,74;;;;
Verkehrsflächen und -anlagen, ÖPNV;Verkehrsplanung;2013;;-4.302.233,34;;;-5.124,40;-160.112,29;-1.112,29;;;1.472.645,18;15.411,55;85.559,62;6.482,19;5.785.751,41;161.068,08;;;;
Verkehrsflächen und -anlagen, ÖPNV;Verkehrsplanung;2014;;-4.115.954,15;;;-4.614,00;-236.192,34;;;;1.413.395,68;21.219,97;100.325,52;5.677,71;4.189.780,16;201.319,52;;;;
Verkehrsflächen und -anlagen, ÖPNV;Verkehrsplanung;2015;;-4.122.742,70;;;-4.724,00;-479.366,58;;;;1.445.184,60;16.916,56;104.811,00;4.013,86;3.714.307,81;223.857,38;;;;
Verkehrsflächen und -anlagen, ÖPNV;Verkehrsplanung;2016;;-4.129.584,96;;;-3.652,00;-75.688,36;;;;1.591.070,63;23.522,71;111.291,84;4.048,72;4.480.828,59;309.859,12;;;;
Verkehrsflächen und -anlagen, ÖPNV;Verkehrsplanung;2017;;-4.375.077,57;;;-3.506,00;-386.674,96;;;;1.600.796,20;48.238,12;86.352,80;1.988,61;4.425.857,20;256.904,09;;;;
Verkehrsflächen und -anlagen, ÖPNV;Verkehrsplanung;2018;;-4.467.158,91;;;-3.056,00;-130.902,16;;;;1.655.323,94;55.518,69;121.275,00;2.742,73;3.563.068,06;402.420,03;;;;
Verkehrsflächen und -anlagen, ÖPNV;Verkehrsplanung;2019;;-4.420.848,36;;-616,00;-2.222,80;-120.249,04;-2.685,40;;;1.635.684,39;0,00;134.650,09;3.812,70;4.202.268,39;393.789,85;;;;
Verkehrsflächen und -anlagen, ÖPNV;Verkehrsplanung;2020;;;;;0,00;;;;;;;;;;;;;;
Verkehrsflächen und -anlagen, ÖPNV;Verkehrsplanung;2021;;;;;0,00;;;;;;;;;;;;;;
Verkehrsflächen und -anlagen, ÖPNV;Verkehrsplanung;2022;;;;;;;;;;;;;;;;;;;
Natur- und Landschaftspflege;Gesamt;2008;;-1.229.035,75;;-1.761.092,32;-152.086,28;-850.780,67;-143.312,84;-401.848,50;;9.375.921,68;277.575,47;4.565.823,09;4.167.428,72;170.859,19;664.718,72;;;0,00;
Natur- und Landschaftspflege;Gesamt;2009;;-1.018.401,87;;-1.741.432,51;-121.601,80;-1.091.071,10;-217.382,11;-520.671,48;;9.746.649,73;449.668,28;4.291.642,77;4.228.491,52;174.404,68;452.723,39;;63.195,24;;
Natur- und Landschaftspflege;Gesamt;2010;;-1.051.929,38;;-1.784.565,03;-122.723,45;-1.323.893,93;-189.214,28;-532.707,50;;10.100.599,40;293.649,72;4.333.758,42;4.244.473,95;177.761,06;491.861,35;;506,54;;
Natur- und Landschaftspflege;Gesamt;2011;;-817.476,64;;-1.937.950,39;-125.307,17;-974.241,35;-174.587,97;-439.103,00;;10.373.815,19;396.108,74;4.316.079,46;3.286.038,72;179.262,47;382.050,07;;6.056,65;;
Natur- und Landschaftspflege;Gesamt;2012;;-820.628,93;;-1.885.007,33;-144.259,91;-1.014.044,26;-175.547,37;-478.217,50;;10.689.912,62;146.177,78;4.118.120,77;3.374.781,70;176.257,90;519.859,60;;;;
Natur- und Landschaftspflege;Gesamt;2013;;-881.480,51;;-1.911.282,55;-171.725,68;-1.089.595,58;-194.748,11;-513.245,10;;11.048.510,69;302.207,37;4.272.372,69;3.484.824,21;166.542,42;448.564,08;;954,73;;
Natur- und Landschaftspflege;Gesamt;2014;;-848.181,72;;-2.084.266,42;-188.707,24;-849.656,74;-172.417,79;-88.036,75;;10.972.769,07;371.035,95;4.475.850,23;3.531.889,97;90.394,55;1.126.300,98;;;;922.494,56
Natur- und Landschaftspflege;Gesamt;2015;;-992.589,07;;-2.173.241,93;-176.684,80;-985.705,70;-158.941,55;-484.824,18;;11.359.036,61;310.629,03;4.790.329,29;3.517.079,27;91.074,87;637.972,07;;;;
Natur- und Landschaftspflege;Gesamt;2016;;-591.768,45;;-2.199.887,17;-201.400,36;-985.163,22;-326.890,54;-66.081,00;;11.723.856,40;325.778,18;5.113.239,59;2.478.947,94;87.309,63;632.071,46;;;;
Natur- und Landschaftspflege;Gesamt;2017;;-597.776,22;;-2.495.370,27;-80.015,69;-984.279,88;-233.166,39;-209.292,00;;12.028.712,03;479.446,33;5.325.954,38;2.450.615,57;93.013,75;603.561,52;;;;
Natur- und Landschaftspflege;Gesamt;2018;;-808.107,11;;-2.415.904,91;-120.589,47;-1.091.590,67;-193.972,42;-129.244,40;;12.546.039,94;461.506,03;5.277.979,28;2.494.166,75;106.611,07;796.511,79;;;;
Natur- und Landschaftspflege;Gesamt;2019;;-551.618,61;;-2.456.547,06;-118.349,35;-1.047.562,80;-151.757,87;-340.753,37;;13.312.392,17;617.949,51;5.629.101,29;2.445.857,18;148.251,49;836.361,39;;;;
Natur- und Landschaftspflege;Gesamt;2020;;-545.263,03;;-2.550.778,47;-62.562,20;-998.268,11;-172.998,64;-170.174,34;;13.841.720,85;675.695,79;6.134.232,21;2.441.747,24;329.341,50;697.461,77;;;;
Natur- und Landschaftspflege;Gesamt;2021;;-520.139,76;;-2.825.191,76;-55.246,13;-1.460.752,91;-224.336,09;-418.909,62;;14.470.569,00;440.167,59;6.159.852,10;2.366.336,77;174.221,14;633.480,90;;;;
Natur- und Landschaftspflege;Gesamt;2022;;-561.354,84;;-3.050.288,66;-50.424,99;-1.026.676,71;-237.369,85;-496.386,56;;14.652.398,67;526.212,56;6.128.868,59;2.472.335,94;193.960,11;824.099,55;;2.650,98;;
Natur- und Landschaftspflege;Grün- und Freiflächen;2008;;-763.332,05;;;-45.173,41;-690.753,89;-104.153,80;-401.848,50;;6.051.743,30;78.588,26;3.079.090,61;3.736.080,62;60.000,00;470.706,63;;;0,00;
Natur- und Landschaftspflege;Grün- und Freiflächen;2009;;-665.149,08;;;-44.703,30;-907.045,17;-136.556,14;-502.220,50;;6.316.173,03;126.812,87;3.032.417,45;3.781.499,80;65.000,00;292.057,12;;;;
Natur- und Landschaftspflege;Grün- und Freiflächen;2010;;-684.472,12;;;-27.825,30;-1.154.252,27;-115.415,95;-521.832,50;;6.529.519,50;95.155,14;3.061.413,03;3.788.181,97;61.500,00;359.261,87;;506,54;;
Natur- und Landschaftspflege;Grün- und Freiflächen;2011;;-468.893,65;;;-53.437,27;-771.762,37;-94.075,84;-436.059,00;;6.702.612,13;135.754,81;2.996.386,69;2.827.754,18;61.500,00;249.879,46;;6.056,65;;
Natur- und Landschaftspflege;Grün- und Freiflächen;2012;;-476.977,31;;;-51.019,80;-755.786,52;-105.274,46;-472.622,50;;6.656.627,96;47.353,63;2.806.038,63;2.902.518,92;61.500,00;331.688,01;;;;
Natur- und Landschaftspflege;Grün- und Freiflächen;2013;;-542.667,27;;;-49.119,31;-890.555,40;-112.177,83;-448.456,50;;7.142.867,60;95.054,00;2.987.265,02;3.007.255,46;61.970,00;274.793,73;;;;
Natur- und Landschaftspflege;Grün- und Freiflächen;2014;;-513.381,73;;;-53.852,68;-647.468,02;-47.055,76;;;7.067.279,36;123.417,78;3.049.150,24;3.064.158,12;;957.616,92;;;;900.644,68
Natur- und Landschaftspflege;Grün- und Freiflächen;2015;;-577.689,67;;;-56.156,24;-700.091,71;-55.642,21;-271.343,00;;7.320.838,58;105.613,64;3.224.371,92;3.008.658,96;;455.187,07;;;;
Natur- und Landschaftspflege;Grün- und Freiflächen;2016;;-221.394,54;;;-45.980,25;-681.499,12;-220.998,39;-43.577,00;;7.411.578,57;114.292,36;3.513.125,12;1.951.874,47;0,00;412.680,95;;;;
Natur- und Landschaftspflege;Grün- und Freiflächen;2017;;-218.704,75;;;-42.818,33;-760.213,38;-127.997,74;-189.295,00;;7.718.476,56;162.146,46;3.796.597,34;1.914.363,89;;403.595,60;;;;
Natur- und Landschaftspflege;Grün- und Freiflächen;2018;;-560.732,57;;;-44.670,48;-805.968,87;-90.545,94;-70.550,00;;8.009.428,89;152.311,71;3.678.467,86;1.928.147,73;;587.205,11;;;;
Natur- und Landschaftspflege;Grün- und Freiflächen;2019;;-261.300,03;;;-39.628,73;-708.367,87;-45.745,95;-18.875,00;;8.374.556,25;212.334,32;4.187.041,83;1.845.357,66;;600.844,07;;;;
Natur- und Landschaftspflege;Grün- und Freiflächen;2020;;-207.200,68;;;-40.423,62;-714.977,49;-59.903,46;-21.906,00;;8.851.633,06;226.488,36;4.524.450,66;1.793.824,57;;462.203,83;;;;
Natur- und Landschaftspflege;Grün- und Freiflächen;2021;;-161.927,92;;;-31.548,77;-1.099.732,12;-114.523,78;-273.303,00;;9.682.973,94;152.038,26;4.374.632,14;1.682.904,05;;412.934,47;;;;
Natur- und Landschaftspflege;Grün- und Freiflächen;2022;;-166.827,10;;;-12.181,70;-829.613,22;-29.115,80;-487.198,25;;9.830.130,67;208.891,33;4.653.449,92;1.694.200,94;;393.188,15;;;;
Natur- und Landschaftspflege;Friedhöfe;2008;;-86.885,62;;-1.332.331,82;-30.450,70;-1.883,01;-29.205,70;;;1.155.936,59;12.675,45;262.011,94;116.724,42;;83.290,80;;;;
Natur- und Landschaftspflege;Friedhöfe;2009;;-57.886,67;;-1.302.843,29;-40.919,12;-13.085,58;-3.054,49;-6.073,50;;1.206.605,93;20.105,59;274.500,98;119.445,43;;76.101,43;;;;
Natur- und Landschaftspflege;Friedhöfe;2010;;-60.437,00;;-1.296.712,14;-47.316,40;0,00;-3.653,92;-10.315,00;;1.237.975,79;16.061,48;302.174,93;124.599,08;;57.551,73;;;;
Natur- und Landschaftspflege;Friedhöfe;2011;;-60.437,00;;-1.434.069,13;-42.763,95;0,00;-4.309,00;-2.746,50;;1.263.150,28;21.021,73;334.419,92;119.046,14;;52.783,06;;;;
