﻿ZEIT;RAUM;MERKMAL;WERT
2017;24 Hansaplatz;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;14,3
2017;25 Mauritz-West;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;14
2017;26 Schlachthof;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;14,84
2017;27 Kreuz;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;17,61
2017;28 Neutor;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;8,72
2017;29 Schloss;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;14,56
2017;31 Aaseestadt;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;26,94
2017;32 Geist;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;20,99
2017;33 Schützenhof;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;13,79
2017;34 Düesberg;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;31,52
2017;43 Hafen;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;9,86
2017;44 Herz-Jesu;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;16,5
2017;45 Mauritz-Mitte;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;21,96
2017;46 Rumphorst;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;26,55
2017;47 Uppenberg;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;12,89
2017;51 Gievenbeck;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;12,34
2017;52 Sentrup;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;11,26
2017;54 Mecklenbeck;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;23,88
2017;56 Albachten;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;26,25
2017;57 Roxel;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;27
2017;58 Nienberge;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;36,3
2017;61 Coerde;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;19,57
2017;62 Kinderhaus-Ost;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;26,73
2017;63 Kinderhaus-West;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;26,52
2017;68 Sprakel;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;36,86
2017;71 Mauritz-Ost;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;29,2
2017;76 Gelmer-Dyckburg;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;33,48
2017;77 Handorf;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;30,61
2017;81 Gremmendorf-West;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;24,61
2017;82 Gremmendorf-Ost;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;25,09
2017;86 Angelmodde;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;25,46
2017;87 Wolbeck;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;32,41
2017;91 Berg Fidel;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;25,92
2017;95 Hiltrup-Ost;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;43,3
2017;96 Hiltrup-Mitte;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;23,78
2017;97 Hiltrup-West;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;26,45
2017;98 Amelsbüren;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;28,38
2018;11 Aegidii;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;13,85
2018;12 Überwasser;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;13,72
2018;13 Dom;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;13,95
2018;14 Buddenturm;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;9,32
2018;15 Martini;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;12,03
2018;21 Pluggendorf;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;10,3
2018;22 Josef;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;15,2
2018;23 Bahnhof;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;10,25
2018;24 Hansaplatz;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;14,39
2018;25 Mauritz-West;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;14,36
2018;26 Schlachthof;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;15,63
2018;27 Kreuz;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;17,89
2018;28 Neutor;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;8,87
2018;29 Schloss;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;14,5
2018;31 Aaseestadt;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;26,05
2018;32 Geist;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;20,86
2018;33 Schützenhof;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;13,91
2018;34 Düesberg;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;31,21
2018;43 Hafen;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;9,62
2018;44 Herz-Jesu;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;17,77
2018;45 Mauritz-Mitte;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;22,07
2018;46 Rumphorst;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;27,9
2018;47 Uppenberg;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;12,81
2018;51 Gievenbeck;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;12,86
2018;52 Sentrup;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;11,58
2018;54 Mecklenbeck;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;24,8
2018;56 Albachten;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;26,52
2018;57 Roxel;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;27,01
2018;58 Nienberge;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;36,67
2018;61 Coerde;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;21,03
2018;62 Kinderhaus-Ost;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;27,81
2018;63 Kinderhaus-West;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;27,11
2018;68 Sprakel;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;36,29
2018;71 Mauritz-Ost;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;28,78
2018;76 Gelmer-Dyckburg;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;34,47
2018;77 Handorf;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;30,95
2018;81 Gremmendorf-West;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;28,67
2018;82 Gremmendorf-Ost;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;26,48
2018;86 Angelmodde;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;25,01
2018;87 Wolbeck;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;32,43
2018;91 Berg Fidel;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;25,96
2018;95 Hiltrup-Ost;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;43,94
2018;96 Hiltrup-Mitte;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;24,27
2018;97 Hiltrup-West;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;27,63
2018;98 Amelsbüren;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;28,79
2019;11 Aegidii;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;12,96
2019;12 Überwasser;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;14,19
2019;13 Dom;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;13,35
2019;14 Buddenturm;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;9,11
2019;15 Martini;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;15,03
2019;21 Pluggendorf;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;10,6
2019;22 Josef;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;15,02
2019;23 Bahnhof;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;9,89
2019;24 Hansaplatz;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;13,96
2019;25 Mauritz-West;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;14,26
2019;26 Schlachthof;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;15,91
2019;27 Kreuz;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;18,14
2019;28 Neutor;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;8,63
2019;29 Schloss;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;14,7
2019;31 Aaseestadt;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;25,69
2019;32 Geist;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;20,49
2019;33 Schützenhof;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;14,08
2019;34 Düesberg;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;30,57
2019;43 Hafen;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;9,51
2019;44 Herz-Jesu;Anteil der weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr an der gesamten weiblichen Wohnberechtigten Bevölkerung im Alter von 18 Jahren und mehr mit einer Wohndauer von 20 und mehr Jahren an der gemeldeten Adresse;17
