7.76239051693577,51.92454152509579,6
7.762135294055458,51.9245637912837,18
7.763265539055019,51.92473919475183,20
7.763010314467453,51.92476146268075,13
7.7634478282090935,51.924860296092334,2
7.762572803082897,51.92466262774454,18
7.762317579542744,51.924684894212014,7
7.762755090073684,51.92478373001875,1
7.765708364649962,51.92521106933736,4
7.766036525521971,51.925045424214,1
7.765781296745405,51.925067697988865,9
7.7662188233289005,51.92516652181932,17
7.765963593892595,51.92518879587383,10
7.765343772518812,51.924968872633656,3
7.765088544789402,51.924991144947015,16
7.765526068162569,51.925089971172795,14
7.765270839773366,51.925112243765774,9
7.763520763836405,51.924716926231994,19
7.764651023773142,51.92489231719645,12
7.764395797090955,51.92491458804831,16
7.76483331725369,51.92501341666941,16
7.764578089911728,51.925035687800886,4
7.763958279285177,51.92481575790251,12
7.763703053650257,51.92483802729288,12
7.764140570602495,51.924936858309245,10
7.763885344307782,51.924959127979214,2
7.764213505113853,51.92479348792121,4
7.769609702433268,51.92856969632662,1
7.769682631426812,51.92842632878725,1
7.770010805487156,51.92826068156837,3
7.770156661130941,51.92797394383563,3
7.7700837334501465,51.92811731290513,22
7.77117762988254,51.92692578305038,6
7.771250554373492,51.926782410108075,2
7.771031780054084,51.92721252771617,2
7.771104705109404,51.927069155586416,6
7.771833960378695,51.92659446722725,2
7.771906883372939,51.92645109284978,5
7.771578719383747,51.926616752288865,6
7.771651642844168,51.92647337822274,3
7.771432871616365,51.92690349920235,3
7.771505795641141,51.926760125948746,5
7.770375442480196,51.92754383418946,3
7.770448369032276,51.92740046349485,2
7.770776537581359,51.927234810350576,6
7.770849463102843,51.92709143853212,2
7.7702295885295545,51.927830574359845,2
7.770557759323765,51.927664923368326,2
7.770302515645982,51.9276872044778,3
7.770630685691789,51.92752155276867,4
7.770703611777661,51.92737818176277,6
7.771250542480915,51.925823359040315,11
7.771688095393551,51.925922163922635,17
7.7714328571164515,51.92594444935875,19
7.7723079683047205,51.92614205628957,12
7.771979806084985,51.926307718066084,7
7.771870411532405,51.9260432535867,19
7.771615172595639,51.92606553930252,1
7.7720527285148755,51.926164342876106,7
7.772781971087529,51.92568963923671,17
7.772526732502831,51.92571192734816,3
7.772854891456381,51.92554626179908,15
7.772636129503358,51.925976392893176,1
7.772709050436526,51.92583301626807,8
7.771943333864146,51.9258998778955,2
7.772380889986277,51.92599868038203,22
7.772125650662603,51.926020967279875,30
7.772453811385636,51.92585530406822,14
7.773985197591321,51.92476249503335,8
7.7737299612235455,51.92478478678557,12
7.774058114868645,51.9246191142243,16
7.773802878967088,51.924641406287805,4
7.7743862674925355,51.924453440043145,3
7.7741310318637975,51.92447573300895,17
7.774276865007686,51.92418896935954,1
7.77445918373936,51.92431005811028,14
7.774203948576815,51.92433235138738,8
7.773183049388833,51.92538059463014,14
7.7729278115430835,51.925402883955186,7
7.773255968727132,51.9252372160687,17
7.773584124890066,51.92507154656235,11
7.7733288877833155,51.925093837100995,12
7.773657043197884,51.92492816687711,18
7.773110129768327,51.925523972785335,7
7.766401121979452,51.92528761905004,3
7.766838652423139,51.925386440701466,2
7.766474052958857,51.92514424717387,10
7.766911582752542,51.9252430686089,13
7.766656352269174,51.92526534412495,13
7.767786649410151,51.925440706904475,12
7.768224186274051,51.92553952376494,6
7.7679689532306435,51.925561801892826,2
7.768297114371156,51.925396150617054,8
7.7680418817938515,51.92541842905623,15
7.767093883566258,51.92536416490577,11
7.767531417220079,51.92546298416173,2
7.767604346433342,51.9253196115415,11
7.767349114902961,51.925341888519114,18
7.77055775535379,51.92574683632773,15
7.770995305056923,51.925845643605754,15
7.770740067826423,51.92586792758019,11
7.770812991924653,51.92572455263297,2
7.769864972483021,51.92567030975777,14
7.770302518976458,51.92576911943149,15
7.770047282792631,51.92579140194426,5
7.770120208007189,51.92564802752469,7
7.771177619032815,51.925966734203904,3
7.7704848307893855,51.925890210963644,2
7.769172193868715,51.92559377933054,16
7.769609737152381,51.92569259139988,11
7.769354502015319,51.925714872451024,2
7.769682663017067,51.925549217196654,4
7.769427428346108,51.92557149855908,13
7.768479419511022,51.92551724504609,14
7.768916959584878,51.92561605951102,11
7.768661725494587,51.925638339100516,2
7.768989886565757,51.92547268583544,4
7.768734652941631,51.925494965736256,12
7.788314292396265,51.92008445175686,1
7.788059058224203,51.92010678025145,2
7.78579851537471,51.92071559474026,17
7.786126641357043,51.92054986939946,12
7.78630898362425,51.92067094848442,1
7.786053749403031,51.92069327190788,13
7.787220467340392,51.92031716675472,11
7.7869652334732455,51.92033949257384,16
7.786637109059705,51.92050522133902,12
7.786381875111948,51.920527545664775,15
7.786709999798972,51.9203618178019,13
7.786454766317528,51.92038414243889,1
7.789079996069143,51.92001746272666,2
7.789408116523935,51.91985172440582,6
7.789152882047141,51.91987405557594,11
7.7895904661482005,51.91997280041784,12
7.789335231012299,51.91999513186778,8
7.788387179773323,51.919941045539844,16
7.788824761318749,51.920039792994466,2
7.788897647763091,51.91989638615497,12
7.788642413671836,51.91991871614293,14
7.789918586055737,51.91980706029238,1
7.7896633511934725,51.91982939264463,3
7.787293356864909,51.9201737621889,14
7.787803824244954,51.920129108154995,13
7.787548590458505,51.92015143546749,13
7.7870381234641055,51.92019608831923,1
7.788131946067625,51.919963374345684,14
7.787876712554719,51.91998570256046,10
7.797503238232817,51.9202394458977,16
7.797940857346798,51.92033816198489,12
7.797685611738853,51.92036051163377,2
7.798013728323258,51.920194746568654,1
7.797758483181834,51.92021709652874,11
7.796810377567353,51.92016307619134,15
7.797247993476234,51.920261794675504,13
7.796992748912103,51.92028414286219,5
7.797065621472531,51.92014072828457,7
7.795169427358905,51.92003266959269,17
7.794914185926647,51.92005501339288,18
7.796044647006656,51.920230116364856,2
7.795351793722073,51.92015373841289,5
7.795096551630846,51.920176082493015,1
7.796117521150901,51.920086702625866,13
7.796555133854616,51.92018542350697,16
7.7962998903344065,51.920207770231464,11
7.796372764012179,51.92006435618128,2
7.7954246689836975,51.92001032520135,9
7.795862278482129,51.92010904847934,18
7.795607036005851,51.920131393741684,14
7.798888972310197,51.920392173732814,13
7.798961841702706,51.92024875747796,1
7.79939946657556,51.92034746855489,18
7.799144219346696,51.92036982143941,14
7.798196103147162,51.920315811744864,16
7.798633725466136,51.920414525435056,4
7.798706595325115,51.9202711094914,10
7.798451349139937,51.92029346091371,13
7.790793761723243,51.920004543225126,2
7.790538525157323,51.920026877319216,1
7.790100936998222,51.91992813574471,15
7.789845701476843,51.91995046837681,12
7.790283288784144,51.920049210822235,1
7.790866644718675,51.91986113430197,13
7.79130423543312,51.91995987326366,7
7.791048998481831,51.91998220853993,3
7.791377117495753,51.91981646371805,6
7.791121881010861,51.919838799305545,12
7.790173821110735,51.91978472734905,1
7.790611408619155,51.91988346870729,16
7.790356172712332,51.91990580252155,14
7.793273259365432,51.91992458140344,13
7.793018020406621,51.91994692109725,15
7.793455620087835,51.92004565265279,5
7.793200380469941,51.92006799262645,2
7.794476580485093,51.91995628684707,8
7.794221340096913,51.919978629185145,13
7.79352849851688,51.91990224111857,7
7.794658944686915,51.92007735660199,13
7.794403703639733,51.92009969921996,5
7.793966099901315,51.92000097093215,17
7.793710859898268,51.92002331208801,13
7.794148462785105,51.92012204124683,2
7.792252304685807,51.920013936632,2
7.792580423079473,51.91984818801599,4
7.792325185164912,51.919870526247706,9
7.792762781640394,51.919969260199935,12
7.792507543066774,51.91999159871151,10
7.791559472577087,51.91993753739632,14
7.792069947442972,51.91989286388833,16
7.791814709913706,51.919915200937865,15
7.775370719236946,51.92395640778069,8
7.775115484426835,51.92397870345339,11
7.774787334593694,51.924144381591745,6
7.774532099704028,51.92416667577117,16
7.774860249810025,51.92400099853508,15
7.7746050153865625,51.924023293025776,6
7.775443633238729,51.9238130236952,10
7.775881189437126,51.92391181466226,1
7.775625954240393,51.92393411151698,4
7.77577178102939,51.92364734231717,1
7.775954102506487,51.923768429954194,15
7.775698867775951,51.923790727120206,13
7.775188398894798,51.92383531967919,7
7.774933164744188,51.923857615072166,3
7.777631334645927,51.92334786017664,2
7.778068896365535,51.92344664374507,11
7.7778136605552675,51.92346894595051,13
7.77814180514083,51.92330325573429,5
7.777886569796771,51.92332555825097,4
7.778725183969172,51.92311525988823,1
7.779162748448945,51.923214039757276,14
7.778907512332145,51.92323634463807,11
7.779235655077098,51.92307065009513,2
7.778980419426561,51.92309295528719,1
7.778324132369048,51.92342434094865,8
7.778652276408512,51.923258648927806,11
7.7783970406780725,51.923280952626556,9
7.778834604955616,51.92337973358269,5
7.7785793685657465,51.9234020375612,4
7.776282249751293,51.92360274677158,5
7.7760270152937085,51.92362504483987,3
7.7769021321568825,51.92382262133327,1
7.7761364248271825,51.92388951721654,1
7.7764645725473915,51.92372383384916,11
7.776209337430316,51.92374613219718,10
7.776391660410467,51.9238672191798,1
7.77737609968828,51.923370161511286,2
7.777120864923886,51.923392462254924,1
7.777230279058191,51.92365693525898,3
7.7775584249381575,51.9234912475649,15
7.777303189514317,51.92351354858827,13
7.776537484402182,51.92358044811228,6
7.776975043361358,51.92367923538006,6
7.776719807857743,51.92370153491013,9
7.777047954283686,51.92353584902062,11
7.7767927192463215,51.92355814886196,6
7.782699536394453,51.922493840178134,2
7.783027673069582,51.92232813085042,1
7.7827724361146515,51.92235044525081,16
7.782444299166259,51.922516153676234,11
7.782189062131073,51.92253846658327,15
7.782517199352752,51.922372759060146,11
7.782261962783874,51.92239507227845,1
7.783246369138659,51.921897942697214,3
7.78310057204139,51.92218473520558,11
7.783428706946407,51.92201902354056,10
7.783173470731066,51.92204133915452,14
7.7828453355527545,51.922207049917226,11
7.782918234708754,51.92206365417743,2
7.785069366145265,51.921190440918515,5
7.784741236349034,51.9213561606825,3
7.784486001227089,51.92137847990569,14
7.784814131296683,51.92121276104399,13
7.784558896641023,51.92123508057842,10
7.7855432815392485,51.920737916981615,3
7.785397494919671,51.92102471953475,8
7.785725622672291,51.92085899653121,9
7.7854703883705225,51.92088131846129,15
7.785142260344507,51.92104704056254,16
7.784887025962249,51.921069360999276,6
7.785215154261647,51.92090363980033,3
7.783501604887664,51.92187562677201,14
7.783829738022546,51.92170991276968,18
7.783574502546863,51.921732229597204,3
7.78375684082967,51.92185331025574,9
7.783902634933335,51.921566514877405,7
7.784084973691225,51.921687595351116,5
7.7842307662980765,51.92140079853781,11
7.78441310553103,51.92152187882672,3
7.784157870135694,51.921544197147576,15
7.781350449850088,51.92274879472291,7
7.781095213120859,51.922771104954506,7
7.781532784622769,51.92286987677008,5
7.781277547234204,51.92289218728143,10
7.781605686772389,51.922726483900256,14
7.7819338252889665,51.92256077889925,6
7.7821161611961704,51.92268186048184,6
7.781860923887763,51.92270417248658,13
7.779417984758875,51.923191734285446,11
7.779746126957635,51.92302603793791,6
7.779490890920778,51.92304834431202,3
7.779928457958238,51.923147121568725,8
7.779673221261998,51.92316942822261,12
7.780511836226934,51.92295911526935,17
7.7808399765847085,51.92279341459507,4
7.781022310038671,51.92291449720178,9
7.780767073036252,51.922936806531084,13
7.7802565996107065,51.922981423416566,14
7.7800013631875835,51.92300373097275,11
7.780438931930085,51.923102506487844,1
7.7801836948476115,51.9231248143238,3
7.728925331171832,51.9212917599684,3
7.72867015724977,51.92131395509677,4
7.727904636654083,51.92138053693813,2
7.728414983522769,51.921336149634534,24
7.728159809990878,51.92135834358165,5
7.72943567960121,51.92124736793971,1
7.729180505288989,51.92126956424938,2
7.732096638208651,51.9212898623599,2
7.731841460820407,51.92131206454385,3
7.732278829984928,51.92141100569186,2
7.731075929825461,51.92137866755172,3
7.731586283627107,51.921334266137116,2
7.731331106628812,51.92135646713976,2
7.729617863745657,51.92136851453275,3
7.729362688772931,51.921390711121624,1
7.7310764923589685,51.92041964774203,3
7.731222465691788,51.9201329529822,3
7.731149479166488,51.92027630056527,4
7.731004068831297,51.91960396337387,3
7.730311547526071,51.91952721806684,6
7.730748899054073,51.91962616488125,4
7.730566716447856,51.91950501742931,3
7.73104028037126,51.92001180674723,3
7.730931082503977,51.91974731195916,5
7.731113266797593,51.91986845866307,3
7.731185691983193,51.92068414008894,1
7.731623054482238,51.92078308363357,2
7.731258678889679,51.92054079341329,5
7.731440866264108,51.92066193871047,5
7.732570771519339,51.92083761882792,3
7.733008140448261,51.92093655758641,3
7.732752963406211,51.92095876216521,2
7.7328259479009525,51.92081541452838,2
7.731878229618592,51.92076088138521,5
7.73231559533264,51.920859822536805,4
7.7321334049498835,51.92073867854621,2
7.730383389834086,51.92130192122232,2
7.730820753217112,51.92140086737302,2
7.730638565586939,51.92127972227088,2
7.730128214276255,51.92132411958311,3
7.729873038913447,51.92134631735326,4
7.736690346792853,51.91993108026474,4
7.736581123326787,51.91966658623974,5
7.736763323359073,51.91978772623664,4
7.736508146577222,51.919809940362676,4
7.736362679178973,51.91913759527947,5
7.736544877157297,51.91925873621431,3
7.7361075053091835,51.91915980919057,6
7.735998285753298,51.91889531228747,11
7.736180482044329,51.91901645397055,9
7.735925308834857,51.91903866760237,1
7.736654099794126,51.919523231710535,8
7.736836299643065,51.919644371802285,1
7.736398924138141,51.91954544586873,5
7.7362897026272,51.919280950404676,9
7.736471900788835,51.91940209124465,9
7.736216725793191,51.919424305123584,1
7.7369817732733885,51.920316712378565,3
7.736872547852156,51.920052219792666,7
7.73705474975511,51.920173358946464,5
7.736799571187072,51.920195573319624,1
7.7375283845944,51.92068012731056,2
7.73771059005538,51.92080126487294,3
7.737601360526039,51.92053677416304,3
7.737783565803689,51.920657911820264,2
7.7372732035797975,51.92070234221015,4
7.737018022759977,51.92072455651905,2
7.737163976203388,51.920437851063376,7
7.73734617997705,51.920558989374044,3
7.736945524235042,51.91990886585942,2
7.7372369525017515,51.92029449772611,3
7.737419156092059,51.920415636131644,2
7.738295306767104,51.917736288441915,2
7.735779849425771,51.91836631557109,6
7.73607126238955,51.91875195656632,4
7.73625345849725,51.91887309834423,1
7.735524679128307,51.91838852898801,5
7.735415463482481,51.91812402920692,10
7.735597656032302,51.918245172576036,11
7.735342486395134,51.91826738571374,1
7.735816090305915,51.918774170230314,7
7.735706872705082,51.91850967188821,11
7.735889067125507,51.91863081441432,10
7.735633895702204,51.91865302779906,2
7.738840102129782,51.92193592089162,1
7.738730865608638,51.921671434467186,16
7.738475679506242,51.921693651010415,6
7.738913077158867,51.921792569315556,21
7.7386578903961745,51.92181478613812,4
7.740808211977761,51.92286054618538,8
7.740443773213692,51.922618283408546,6
7.740625992173869,51.92273941498408,8
7.741354876451812,51.923223937543966,7
7.741792295366394,51.9233228456131,2
7.741537099630584,51.92334506724839,7
7.74161007152732,51.92320171618802,1
7.740990432625388,51.922981677012466,8
7.741172654116729,51.923102807465334,5
7.741245626380364,51.92295945621522,1
7.737819820512952,51.92106575461272,14
7.738257211500556,51.921164675315175,3
7.738002027844699,51.92118689133192,11
7.737892796360086,51.92092240206117,3
7.738075003508468,51.92104353887525,2
7.738803840538895,51.92152808238996,3
7.739241238397512,51.921626999608556,24
7.7389860519057425,51.92164921733323,4
7.738548654902125,51.921550299244615,13
7.73829346946005,51.92157251550855,5
7.738439420336299,51.92128581138093,3
7.738184236020162,51.92130802767699,12
7.738621630015763,51.92140694707255,2
7.73836644503927,51.921429163647886,10
7.740881606964552,51.92175816753658,2
7.741319014464655,51.92185707757437,18
7.741063824824161,51.92187929968135,18
7.741501233828227,51.92197820906561,2
7.742266805897977,51.9219115383622,16
7.742704219825246,51.92201044361256,16
7.742449028085984,51.92203266864119,5
7.742521996977038,51.92188931361293,11
7.741574204299763,51.92183485487666,11
7.742011615013476,51.92193376252075,19
7.741756424323559,51.921955986088534,13
7.739095289552789,51.92191370378977,17
7.739532691068439,51.922012619917915,3
7.739277502790438,51.92203483788981,7
7.739423451268326,51.92174813389833,33
7.739168264116277,51.9217703519023,55
7.7393504771705,51.9218914860972,5
7.740079337824444,51.922376019134916,9
7.740261555097215,51.92249715145883,7
7.739714905810059,51.922133753364434,3
7.739459716871766,51.922155971615624,5
7.739897121395391,51.92225488643676,8
7.7396419317968,51.922277104967286,2
7.7406264181789375,51.9217803887735,13
7.740371229587951,51.92180260941969,18
7.739933826156519,51.921703696118215,9
7.739678638615073,51.921725915303625,20
7.740808635378289,51.921901521197604,12
7.740553446127045,51.92192374212313,1
7.74011604119162,51.92182482947518,14
7.739860852989905,51.9218470489399,5
7.732789186667155,51.92136659899353,2
7.732534008228591,51.92138880263803,2
7.733554723152438,51.921299984516004,3
7.7340650817837915,51.92125557191096,3
7.733809902370677,51.92127777850883,2
7.733299544129085,51.9213221899325,2
7.733044365300674,51.92134439475837,3
7.7361795029273726,51.920934547085785,7
7.735924322421089,51.9209567587205,5
7.734284028582044,51.92082552583249,3
7.73326331768522,51.920914352416965,4
7.7335914782153115,51.92074879808573,1
7.733773672743882,51.92086994030607,1
7.73351849511712,51.92089214665685,4
7.73453920679343,51.92080331770967,4
7.734101832732696,51.92070438417065,3
7.733846655376558,51.92072659142353,3
7.737455408380491,51.920823480051816,13
7.737200226900347,51.92084569464,6
7.737637614024871,51.920944617519346,10
7.7364346836284374,51.920912334860354,7
7.736762842134913,51.92074677023726,1
7.736945045614951,51.92086790863748,5
7.736689864524294,51.920890122044256,6
7.734575441194645,51.921211156943244,3
7.734320261391769,51.92123336472243,3
7.735340981772313,51.92114453006155,6
7.735669142109595,51.92097896976454,3
7.735851343131561,51.92110010918699,2
7.735596162354517,51.9211223199196,5
7.735085801384908,51.92116673961279,11
7.734830621192358,51.92118894857335,2
7.73497658321354,51.920902249725444,2
7.7347214041469154,51.92092445871818,5
7.734903602344043,51.92104559935254,4
7.760420822305325,51.93033030611102,4
7.760165579541961,51.930352561897855,4
7.758196595428994,51.93038723560994,3
7.75870707711424,51.930342732277886,3
7.758451836174615,51.93036498423939,5
7.757503826483701,51.930310635395536,1
7.757941354877378,51.93040948638956,3
7.757686114519778,51.93043173657821,2
7.757759066181266,51.930288385486456,1
7.751087106449866,51.92854099125329,2
7.751524598171702,51.928639864681756,2
7.7511600674756975,51.92839764250037,5
7.751597558548011,51.928496515712396,4
7.751342332401804,51.928518753778285,8
7.752399588690484,51.92883760696571,6
7.7521443603696145,51.928859846461016,1
7.752581858312123,51.92895871618684,2
7.751706864785437,51.928760975210814,1
7.752472547767622,51.92869425756348,2
7.752654817205596,51.928815366879526,5
7.751779824978074,51.92861762633638,7
7.7522173199126625,51.92871649737013,6
7.751962092251942,51.9287387365859,4
7.752035051978645,51.9285953874001,3
7.753347302280834,51.92985095312201,3
7.7536754937621835,51.929685363649995,4
7.753857769290565,51.92980647024989,8
7.7536025356886,51.929828711981386,3
7.753092069067263,51.929873193671746,3
7.752836836047868,51.92989543363056,1
7.753456861272036,51.92915645106534,3
7.753639134745374,51.92927755860404,3
7.753201630582336,51.92917869258098,5
7.753092316856795,51.92891423486455,1
7.752837087487347,51.92893647582114,6
7.753274588642523,51.92903534315218,2
7.753019358612955,51.9290575843883,8
7.753748451553484,51.92954201491229,8
7.754185960228326,51.92964087897331,4
7.753930726898155,51.929663121607106,39
7.7538214090625255,51.92939866576827,2
7.753493219077614,51.92956425667563,1
7.753383903395585,51.92929980039923,6
7.753566177052604,51.929420907842974,7
7.757796715253007,51.923983184979846,17
7.758234203510548,51.924082036464576,12
7.757978986916177,51.92410429388431,2
7.758307147315919,51.92393867010857,1
7.758051931187489,51.923960927839644,13
7.757104014466352,51.92390658764959,15
7.757541499512503,51.92400544152915,5
7.757614444433507,51.9238620757009,8
7.757359229352934,51.92388433197069,19
7.761187343913295,51.924509482160275,14
7.760932122468158,51.92453174570495,2
7.7604946207161465,51.92443290358346,7
7.761260283072005,51.92436611378819,1
7.761697787385142,51.92446495329824,13
7.761442565552289,51.924487218024716,20
7.760567560990643,51.924289535739135,6
7.761005062092867,51.924388377644206,14
7.760749841307568,51.924410640909294,18
7.758489420298898,51.92405977845398,20
7.75892691176776,51.92415862754388,15
7.758671694125574,51.924180886424914,2
7.7587446372812146,51.924037519852476,12
7.759801901777656,51.924356321150285,3
7.7591091870979945,51.924279734860804,1
7.759874843167881,51.924212953833695,13
7.760312341059081,51.92431179813375,20
7.760057121321422,51.92433405993746,15
7.75918212960393,51.924136368071935,17
7.75961962428401,51.92423521476695,17
7.759364405594019,51.92425747510933,6
7.759437347634017,51.92411410800913,7
7.753276059595789,51.92328131302574,16
7.753020851463898,51.92330356024872,15
7.75345831659005,51.923402428279665,4
7.7532031077981305,51.92342467578214,2
7.752583388695609,51.923204690693616,17
7.752328181612072,51.92322693645548,7
7.752765643526153,51.92332580688088,2
7.753531267921822,51.92325906521191,10
7.752838595973327,51.923182444340924,11
7.756411317939163,51.923829986463325,9
7.75684879977379,51.92392884273763,3
7.756484264625394,51.923686621379275,5
7.756921745810403,51.92378547743717,12
7.756666531777749,51.92380773224567,17
7.755718625671557,51.923753381421086,3
7.756156104294619,51.923852240090106,2
7.755791573473317,51.92361001686484,10
7.756229051446729,51.923708875317416,15
7.755973838462138,51.923731128664684,15
7.753968734756261,51.923357931502196,13
7.753713525576087,51.92338018018637,14
7.754150993914199,51.923479045822795,12
7.753895784074012,51.92350129478641,3
7.754223944130575,51.923335682227204,2
7.755025937663716,51.923676772522946,2
7.75535409785751,51.92351115688793,5
7.75509888658096,51.92353340849447,14
7.7555363613427115,51.92363226934172,19
7.75528114940617,51.92365452122776,10
7.7546614141768995,51.92343454612296,12
7.754406203948501,51.92345679626829,19
7.754843675498487,51.923555659510164,15
7.754588464610094,51.92357790993499,2
7.744525754200657,51.92513974207844,5
7.744707991539577,51.92526086551524,4
7.74550991709413,51.92560200604548,8
7.745254708618945,51.92562423357983,1
7.745692158468343,51.92572312770564,7
7.744598722879457,51.92499639213002,3
7.744780960034878,51.925117515661704,3
7.744890229722291,51.925381988577755,2
7.745327676563702,51.925480884011,6
7.74507246874874,51.92550311126595,2
7.744963198034064,51.925238638819124,5
7.745145436877005,51.92535976160221,5
7.74678562443288,51.92644984980578,3
7.746967871713538,51.926570968845624,4
7.745874400686345,51.925844248991474,9
7.746056643748114,51.925965369903,6
7.746858590627008,51.92630650058988,4
7.747040837724108,51.92642761972463,5
7.746603377996012,51.926328730391596,4
7.746494098964199,51.92606426119736,2
7.746238887653647,51.926086490440206,9
7.746676344373719,51.926185381080785,4
7.7464211324029355,51.926207610603065,4
7.7420837742293225,51.92370845411623,5
7.7419745200491805,51.92344397466391,5
7.741719323653084,51.923466196578566,5
7.742156745575695,51.92356510334051,2
7.741901548519328,51.92358732553451,4
7.74263045642167,51.92407183761584,1
7.7430678858642805,51.92417074110969,7
7.7427034272176325,51.92392848712477,6
7.742885656119107,51.924049614304366,8
7.742266000783045,51.92382958232368,5
7.742448228180473,51.92395071015689,3
7.7423389719459506,51.923686231642854,3
7.74252119915994,51.92380735957093,2
7.74325011645321,51.92429186754075,9
7.743432347885879,51.92441299359755,6
7.744343517705465,51.925018618267345,7
7.744234251099876,51.92475414394372,2
7.743979047246389,51.92477636952228,5
7.744416486567796,51.92487526822403,2
7.744161282054042,51.92489749408195,5
7.743505317665694,51.92426964307975,1
7.743614580162293,51.92453411928006,6
7.744052016475715,51.92463301928916,2
7.743796813282465,51.92465524458831,6
7.743687549758623,51.92439076885716,1
7.743869782695299,51.9245118942603,1
7.750722578761795,51.92829876776403,6
7.750467354324468,51.92832100408916,7
7.750904842183918,51.92841987969586,8
7.75064961708643,51.9284421163005,1
7.750029868823434,51.92822212695819,3
7.747150119837961,51.92669208751113,4
7.747587584078017,51.92679097488279,4
7.74733236880614,51.92681320580227,3
7.747223085664939,51.92654873848503,4
7.747405334449568,51.92666985687109,4
7.748134338025988,51.92715432667173,8
7.74831659102955,51.92727544318598,8
7.747769834550214,51.92691209252014,5
7.74751461861814,51.92693432371904,4
7.747952085866183,51.92703320978311,8
7.747696869273911,51.927055441261494,1
7.750102831331952,51.92807877854324,2
7.750285092406295,51.92819989150341,9
7.749118575190671,51.927616557015924,5
7.749300832229616,51.92773767175317,5
7.74886335510302,51.92763879048245,4
7.7487540636441565,51.927374326418246,2
7.7484988448769005,51.92739655932583,7
7.748936318995509,51.92749544190428,3
7.74868109956809,51.92751767509134,5
7.749410126770697,51.92800213440943,1
7.749847608409266,51.92810101371854,8
7.749483090112364,51.92785878611601,8
7.749665348838908,51.92797990010449,8
7.749045611481787,51.927759905499165,3
7.749227868704326,51.9278810201415,1
7.748175432659904,51.91317604244251,5
7.747920268547865,51.913198288828376,1
7.746462583076453,51.91222919876394,6
7.744530936880879,51.9117124704264,2
7.745296401729763,51.91164574747782,1
7.745478604584619,51.91176688719545,4
7.744603890944572,51.911569089383875,4
7.745041246585734,51.91166798905133,7
7.744786091636107,51.91169023003419,6
7.74485904523425,51.91154684868031,1
7.745587855700678,51.91203140791968,9
7.746025218209726,51.91213030410353,9
7.745770060425843,51.912152546794196,6
7.7456608082828975,51.91188802653894,8
7.745843012824589,51.9120091655083,1
7.745223448780622,51.91178912904824,6
7.745405651818938,51.911910268671015,11
7.747264369614842,51.91257036535509,6
7.747446580536994,51.912691501520904,5
7.748248382010422,51.91303266107614,9
7.748576494453859,51.91286703170425,7
7.748321331078812,51.912889279303535,2
7.748503545851079,51.9130104137882,2
7.74755584211939,51.91295601855728,3
7.747993218364013,51.91305490777339,6
7.747738054911915,51.913077153879925,2
7.747628792302562,51.91281263731258,3
7.747811004911562,51.912933772730064,5
7.749086821786729,51.912822534733515,1
7.748831658023155,51.91284478351421,10
7.749159769176079,51.912679151620615,7
7.74890460587817,51.91270140071268,3
7.746899950300835,51.912328091900925,2
7.746644790808362,51.91235033633156,7
7.747082159536135,51.91244922881508,6
7.746826999383732,51.912471473525024,4
7.746207424438247,51.91225144232458,7
7.747373630170326,51.91283488286047,3
7.752877204234697,51.91495837372704,2
7.753387556876624,51.91491386197327,4
7.753132380458612,51.91493611814552,3
7.75440826448956,51.914824831376656,2
7.75415308729521,51.91484708991193,2
7.7544812048488465,51.91468144748044,1
7.754226028120238,51.914703706327096,1
7.753460499098864,51.91477047932248,1
7.753897910294934,51.91486934785648,2
7.75364273348872,51.91489160521024,2
7.751090976103241,51.9151141462566,3
7.751419096916207,51.91494851465038,1
7.7516013260271395,51.9150696427733,3
7.751346150968112,51.915091894810324,5
7.752184621278663,51.91488175583303,1
7.752622028204905,51.91498062871778,4
7.75236685236923,51.915002883117786,2
7.751929446297009,51.9149040093629,2
7.751674271509525,51.914926262302,4
7.752111676727719,51.91502513692703,1
7.74616973503409,51.91568018502321,2
7.746351951313084,51.91580131854357,1
7.7460967792081945,51.915823558143295,2
7.747445595173883,51.915568979560575,2
7.7471904227572415,51.91559122183453,3
7.74642490667335,51.91565794511212,3
7.746935250534938,51.91561346351777,2
7.746680078506954,51.91563570461031,3
7.749304757486997,51.91526988983985,2
7.749742155667509,51.9153687725124,2
7.749486981502236,51.91539102010289,2
7.749815104691938,51.91522539462687,2
7.749559930992349,51.91524764252873,1
7.75083580143257,51.915136397112114,3
7.750580626956086,51.91515864737691,3
7.750325452673814,51.91518089705097,4
7.750070278585753,51.91520314613428,3
7.747955940590204,51.91552449324049,3
7.747700767784879,51.915546736695894,2
7.7492318075312125,51.91541326710264,1
7.748976633754423,51.91543551351166,2
7.748211113589819,51.915502249194375,3
7.748721460171933,51.91545775932996,3
7.748466286783721,51.91548000455752,2
7.752331285375019,51.911717433838334,6
7.752841612168771,51.91167291777287,6
7.752586448674841,51.911695176100956,8
7.752076122269301,51.91173969098504,7
7.75182095935774,51.911761947540995,5
7.75291455181182,51.911529528174974,1
7.754737054426066,51.91178161284066,2
7.754481888448137,51.911803875271886,8
7.754919284300042,51.91190274100011,7
7.754664117662361,51.9119250037107,3
7.755502553523907,51.91171482200258,6
7.755830654896549,51.91154916468679,6
7.755575488608321,51.911571429792296,3
7.7557577202778605,51.91169255720842,1
