﻿Datum;Uhrzeit ;Uhrzeit_neu;Beobachter;Temperatur;Regen;Leezenflowsystem;Ampelschaltung;Var_halten_erste_5_Sek_rot;Var_normal_stehend;Var_langsam_stehend;Var_langsam_erste_5_Sek;Var_normal_erste_5_Sek;Var_grün;Var_normal_letzte_5_Sek;Var_schnell_letzte_5_Sek;Var_schnell_Vollbremsung;Var_rot_Fahren_erste_3_Sek;Var_rot;Var_rot_rechtsabbieger;Var_vdA_Gegenverkehr;Var_vdA_Verkehr;Var_ndA_Gegenverkehr;Var_ndA_Verkehr;Var_Fußgänger;Var_PKW;Var_Unfall
21.06.21;14:51:00;15:01:30;Beobachter5;18 Grad;Nein;Aus;8;0;1;0;0;1;5;0;0;0;0;0;2;0;0;0;0;0;0;0
21.06.21;14:51:00;15:03:00;Beobachter5;18 Grad;Nein;Aus;9;0;5;0;0;0;4;0;1;0;0;0;1;0;0;0;0;0;0;0
21.06.21;14:51:00;15:04:30;Beobachter5;18 Grad;Nein;Aus;10;0;2;0;1;0;13;0;1;0;0;0;1;0;0;0;0;0;0;0
21.06.21;15:06:00;15:06:00;Beobachter5;18 Grad;Nein;Aus;1;0;3;1;1;0;9;0;0;0;0;1;0;0;0;0;0;0;0;0
21.06.21;15:06:00;15:07:30;Beobachter5;18 Grad;Nein;Aus;2;0;1;0;0;2;3;1;0;0;1;0;0;0;0;0;0;0;0;0
21.06.21;15:06:00;15:09:00;Beobachter5;18 Grad;Nein;Aus;3;0;3;0;0;1;8;0;0;0;0;0;1;0;0;0;0;0;0;0
21.06.21;15:06:00;15:10:30;Beobachter5;18 Grad;Nein;Aus;4;0;0;0;0;3;2;0;0;0;0;0;1;0;0;0;0;0;0;0
21.06.21;15:06:00;15:12:00;Beobachter5;18 Grad;Nein;Aus;5;0;2;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0
21.06.21;15:06:00;15:13:30;Beobachter5;18 Grad;Nein;Aus;6;0;4;0;1;1;14;0;0;0;0;0;0;0;0;0;0;0;0;0
21.06.21;15:06:00;15:15:00;Beobachter5;18 Grad;Nein;Aus;7;0;7;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
21.06.21;15:06:00;15:16:30;Beobachter5;18 Grad;Nein;Aus;8;0;1;0;0;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0
21.06.21;15:06:00;15:18:00;Beobachter5;18 Grad;Nein;Aus;9;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
21.06.21;15:06:00;15:19:30;Beobachter5;18 Grad;Nein;Aus;10;0;5;2;0;0;2;1;0;0;0;0;2;0;0;0;0;0;0;0
21.06.21;15:21:00;15:21:00;Beobachter5;18 Grad;Nein;Aus;1;0;4;0;0;1;5;1;0;0;1;0;0;0;0;0;0;0;0;0
21.06.21;15:21:00;15:22:30;Beobachter5;18 Grad;Nein;Aus;2;0;1;0;1;1;3;1;0;0;0;0;1;0;0;0;0;0;0;0
21.06.21;15:21:00;15:24:00;Beobachter5;18 Grad;Nein;Aus;3;0;1;0;1;0;2;2;0;0;0;0;1;0;0;0;0;0;0;0
21.06.21;15:21:00;15:25:30;Beobachter5;18 Grad;Nein;Aus;4;1;3;0;0;2;6;1;0;0;0;0;0;0;0;0;0;0;0;0
21.06.21;15:21:00;15:27:00;Beobachter5;18 Grad;Nein;Aus;5;2;2;0;0;3;6;0;1;0;1;0;2;0;0;0;0;0;0;0
21.06.21;15:21:00;15:28:30;Beobachter5;18 Grad;Nein;Aus;6;0;1;0;1;0;6;2;0;0;0;0;0;0;0;0;0;0;0;0
21.06.21;15:21:00;15:30:00;Beobachter5;18 Grad;Nein;Aus;7;0;0;4;1;0;1;2;0;0;1;0;0;0;0;0;0;0;0;0
21.06.21;15:21:00;15:31:30;Beobachter5;18 Grad;Nein;Aus;8;0;2;5;0;0;3;0;0;0;1;0;1;0;0;0;0;0;0;0
21.06.21;15:21:00;15:33:00;Beobachter5;18 Grad;Nein;Aus;9;0;2;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0
21.06.21;15:21:00;15:34:30;Beobachter5;18 Grad;Nein;Aus;10;0;1;0;0;1;8;2;0;0;0;0;1;0;0;0;0;0;0;0
22.06.21;18:00:00;18:00:00;Beobachter9;20 Grad;Nein;An;1;0;9;2;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0
22.06.21;18:00:00;18:01:30;Beobachter9;20 Grad;Nein;An;2;0;1;6;4;4;16;1;1;0;1;1;0;0;0;0;0;0;0;0
22.06.21;18:00:00;18:03:00;Beobachter9;20 Grad;Nein;An;3;0;0;4;4;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0
22.06.21;18:00:00;18:04:30;Beobachter9;20 Grad;Nein;An;4;0;1;3;3;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0
22.06.21;18:00:00;18:06:00;Beobachter9;20 Grad;Nein;An;5;1;0;10;2;0;5;0;1;0;0;0;1;0;0;0;0;0;0;0
22.06.21;18:00:00;18:07:30;Beobachter9;20 Grad;Nein;An;6;0;5;6;0;0;6;0;0;0;0;0;2;0;0;0;0;0;0;0
22.06.21;18:00:00;18:09:00;Beobachter9;20 Grad;Nein;An;7;5;0;2;1;0;3;0;0;0;0;0;2;0;0;0;0;0;0;0
22.06.21;18:00:00;18:10:30;Beobachter9;20 Grad;Nein;An;8;0;3;2;0;0;8;3;1;0;0;0;0;0;0;0;0;0;0;0
22.06.21;18:00:00;18:12:00;Beobachter9;20 Grad;Nein;An;9;0;2;5;1;0;6;3;0;1;0;0;0;0;0;0;0;0;0;0
22.06.21;18:00:00;18:13:30;Beobachter9;20 Grad;Nein;An;10;0;1;4;4;0;10;0;0;0;2;0;1;0;0;0;0;0;0;0
22.06.21;18:15:00;18:15:00;Beobachter9;20 Grad;Nein;An;1;0;3;3;3;3;6;0;0;0;1;1;1;0;0;0;0;0;0;0
22.06.21;18:15:00;18:16:30;Beobachter9;20 Grad;Nein;An;2;0;1;4;1;0;16;0;1;0;0;0;1;0;0;0;0;0;0;0
22.06.21;18:15:00;18:18:00;Beobachter9;20 Grad;Nein;An;3;0;2;0;2;0;4;0;1;0;0;0;1;0;0;0;0;0;0;0
22.06.21;18:15:00;18:19:30;Beobachter9;20 Grad;Nein;An;4;0;0;5;3;1;6;0;1;0;0;0;1;0;0;0;0;0;0;0
22.06.21;18:15:00;18:21:00;Beobachter9;20 Grad;Nein;An;5;0;2;3;1;1;11;2;0;0;0;0;2;0;0;0;0;0;0;0
22.06.21;18:15:00;18:22:30;Beobachter9;20 Grad;Nein;An;6;0;0;7;0;0;10;2;0;0;0;0;0;0;0;0;0;0;0;0
22.06.21;18:15:00;18:24:00;Beobachter9;20 Grad;Nein;An;7;0;1;9;0;0;7;0;2;0;0;0;1;0;0;0;0;0;0;0
22.06.21;18:15:00;18:25:30;Beobachter9;20 Grad;Nein;An;8;0;2;2;3;1;8;0;0;0;0;0;2;0;0;0;0;0;0;0
22.06.21;18:15:00;18:27:00;Beobachter9;20 Grad;Nein;An;9;0;0;3;1;0;11;0;1;1;0;0;0;0;0;0;0;0;0;0
22.06.21;18:15:00;18:28:30;Beobachter9;20 Grad;Nein;An;10;0;0;0;0;0;9;0;0;0;0;0;1;0;0;0;0;0;0;0
22.06.21;18:30:00;18:30:00;Beobachter9;19 Grad;Nein;An;1;1;2;5;0;0;5;1;0;0;0;0;2;0;0;0;0;0;0;0
22.06.21;18:30:00;18:31:30;Beobachter9;19 Grad;Nein;An;2;0;0;1;0;0;7;2;0;0;0;0;1;0;0;0;0;0;0;0
22.06.21;18:30:00;18:33:00;Beobachter9;19 Grad;Nein;An;3;0;7;0;4;1;4;0;0;0;0;0;1;0;0;0;0;0;0;0
22.06.21;18:30:00;18:34:30;Beobachter9;19 Grad;Nein;An;4;0;0;1;1;0;7;1;0;0;1;0;0;0;0;0;0;0;0;0
22.06.21;18:30:00;18:36:00;Beobachter9;19 Grad;Nein;An;5;1;2;5;0;0;9;1;0;0;0;0;0;0;0;0;0;0;0;0
22.06.21;18:30:00;18:37:30;Beobachter9;19 Grad;Nein;An;6;0;0;2;1;0;7;1;0;0;0;0;1;0;0;0;0;0;0;0
22.06.21;18:30:00;18:39:00;Beobachter9;19 Grad;Nein;An;7;0;0;1;1;0;10;0;0;0;0;0;1;0;0;0;0;0;0;0
22.06.21;18:30:00;18:40:30;Beobachter9;19 Grad;Nein;An;8;0;2;2;1;0;9;0;0;0;0;0;1;0;0;0;0;0;0;0
22.06.21;18:30:00;18:42:00;Beobachter9;19 Grad;Nein;An;9;0;0;7;3;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0
22.06.21;18:30:00;18:43:30;Beobachter9;19 Grad;Nein;An;10;0;1;4;0;0;7;1;0;0;0;0;0;0;0;0;0;0;0;0
22.06.21;18:45:00;18:45:00;Beobachter9;19 Grad;Nein;An;1;0;6;0;1;0;7;0;0;0;0;1;0;0;0;0;0;0;0;0
22.06.21;18:45:00;18:46:30;Beobachter9;19 Grad;Nein;An;2;0;1;4;1;1;6;1;0;0;0;0;0;0;0;0;0;0;0;0
22.06.21;18:45:00;18:48:00;Beobachter9;19 Grad;Nein;An;3;0;0;2;4;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0
22.06.21;18:45:00;18:49:30;Beobachter9;19 Grad;Nein;An;4;0;1;3;1;0;7;1;1;0;1;0;0;0;0;0;0;0;0;0
22.06.21;18:45:00;18:51:00;Beobachter9;19 Grad;Nein;An;5;0;1;4;0;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0
22.06.21;18:45:00;18:52:30;Beobachter9;19 Grad;Nein;An;6;1;3;2;2;1;9;0;0;0;0;0;0;0;0;0;0;0;0;0
22.06.21;18:45:00;18:54:00;Beobachter9;19 Grad;Nein;An;7;0;1;2;3;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0
22.06.21;18:45:00;18:55:30;Beobachter9;19 Grad;Nein;An;8;2;2;6;0;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0
22.06.21;18:45:00;18:57:00;Beobachter9;19 Grad;Nein;An;9;0;1;0;3;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0
22.06.21;18:45:00;18:58:30;Beobachter9;19 Grad;Nein;An;10;0;3;1;3;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0
22.06.21;19:00:00;19:00:00;Beobachter9;19 Grad;Nein;An;1;1;2;1;1;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0
22.06.21;19:00:00;19:01:30;Beobachter9;19 Grad;Nein;An;2;0;1;4;2;2;5;1;0;0;0;0;0;0;0;0;0;0;0;0
22.06.21;19:00:00;19:03:00;Beobachter9;19 Grad;Nein;An;3;0;0;4;1;2;3;0;0;1;0;0;0;0;0;0;0;0;0;0
22.06.21;19:00:00;19:04:30;Beobachter9;19 Grad;Nein;An;4;0;1;2;0;0;6;0;0;0;3;0;1;0;0;0;0;0;0;0
22.06.21;19:00:00;19:06:00;Beobachter9;19 Grad;Nein;An;5;0;1;8;1;1;9;0;0;0;0;0;1;0;0;0;0;0;0;0
22.06.21;19:00:00;19:07:30;Beobachter9;19 Grad;Nein;An;6;0;1;0;0;1;9;0;0;0;0;0;3;0;0;0;0;0;0;0
22.06.21;19:00:00;19:09:00;Beobachter9;19 Grad;Nein;An;7;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
22.06.21;19:00:00;19:10:30;Beobachter9;19 Grad;Nein;An;8;0;0;1;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
22.06.21;19:00:00;19:12:00;Beobachter9;19 Grad;Ja;An;9;0;2;1;0;1;5;0;0;0;0;0;1;0;0;0;0;0;0;0
22.06.21;19:00:00;19:13:30;Beobachter9;19 Grad;Ja;An;10;0;2;1;0;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0
22.06.21;19:15:00;19:15:00;Beobachter9;19 Grad;Ja;An;1;0;2;2;1;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
22.06.21;19:15:00;19:16:30;Beobachter9;19 Grad;Ja;An;2;0;0;1;0;0;7;0;0;0;1;0;1;0;0;0;0;0;0;0
22.06.21;19:15:00;19:18:00;Beobachter9;19 Grad;Ja;An;3;0;0;2;2;0;10;0;0;0;0;0;1;0;0;0;0;0;0;0
22.06.21;19:15:00;19:19:30;Beobachter9;19 Grad;Ja;An;4;0;0;2;0;1;4;0;0;0;0;0;1;0;0;0;0;0;0;0
22.06.21;19:15:00;19:21:00;Beobachter9;19 Grad;Ja;An;5;0;0;5;1;0;7;0;0;0;0;0;1;0;0;0;0;0;0;0
22.06.21;19:15:00;19:22:30;Beobachter9;19 Grad;Ja;An;6;0;1;2;2;0;14;2;0;0;0;0;0;0;0;0;0;0;0;0
22.06.21;19:15:00;19:24:00;Beobachter9;19 Grad;Ja;An;7;0;1;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
22.06.21;19:15:00;19:25:30;Beobachter9;19 Grad;Ja;An;8;0;0;3;0;1;3;0;0;0;2;0;0;0;0;0;0;0;0;0
22.06.21;19:15:00;19:27:00;Beobachter9;19 Grad;Ja;An;9;0;0;2;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0
22.06.21;19:15:00;19:28:30;Beobachter9;19 Grad;Ja;An;10;0;1;1;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
23.06.21;14:08:00;14:08:00;Beobachter2;20 Grad;Nein;An;1;0;0;1;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0
23.06.21;14:08:00;14:09:30;Beobachter2;20 Grad;Nein;An;2;0;0;0;0;3;7;1;0;0;0;0;0;0;0;0;0;0;0;0
23.06.21;14:08:00;14:11:00;Beobachter2;20 Grad;Nein;An;3;0;3;1;2;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0
23.06.21;14:08:00;14:12:30;Beobachter2;20 Grad;Nein;An;4;0;8;5;0;0;7;0;0;0;0;0;1;0;0;0;0;0;0;0
23.06.21;14:08:00;14:14:00;Beobachter2;20 Grad;Nein;An;5;1;4;1;1;2;3;1;0;0;2;0;0;0;0;0;0;0;0;0
23.06.21;14:08:00;14:15:30;Beobachter2;20 Grad;Nein;An;6;0;2;3;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
23.06.21;14:08:00;14:17:00;Beobachter2;20 Grad;Nein;An;7;0;0;3;1;0;6;0;0;0;0;0;4;0;0;0;0;0;0;0
23.06.21;14:08:00;14:18:30;Beobachter2;20 Grad;Nein;An;8;0;0;3;0;1;7;0;0;0;0;0;1;0;0;0;0;0;0;0
23.06.21;14:08:00;14:20:00;Beobachter2;20 Grad;Nein;An;9;0;1;0;1;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0
23.06.21;14:08:00;14:21:30;Beobachter2;20 Grad;Nein;An;10;0;1;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
23.06.21;14:23:00;14:23:00;Beobachter2;20 Grad;Nein;An;1;0;2;0;1;1;7;0;1;0;2;1;0;0;0;0;0;0;0;0
23.06.21;14:23:00;14:24:30;Beobachter2;20 Grad;Nein;An;2;1;0;1;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
23.06.21;14:23:00;14:26:00;Beobachter2;20 Grad;Nein;An;3;0;2;0;0;0;4;0;0;0;1;0;3;0;0;0;0;0;0;0
23.06.21;14:23:00;14:27:30;Beobachter2;20 Grad;Nein;An;4;0;0;1;0;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0
23.06.21;14:23:00;14:29:00;Beobachter2;20 Grad;Nein;An;5;0;0;0;1;0;9;0;0;0;0;1;0;0;0;0;0;0;0;0
23.06.21;14:23:00;14:30:30;Beobachter2;20 Grad;Nein;An;6;0;0;2;0;0;5;2;0;0;1;0;1;0;0;0;0;0;0;0
23.06.21;14:23:00;14:32:00;Beobachter2;20 Grad;Nein;An;7;0;0;2;2;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0
23.06.21;14:23:00;14:33:30;Beobachter2;20 Grad;Nein;An;8;0;3;2;1;1;5;0;1;0;0;0;1;0;0;0;0;0;0;0
23.06.21;14:23:00;14:35:00;Beobachter2;20 Grad;Nein;An;9;0;2;0;0;0;6;0;0;0;1;0;0;0;0;0;0;0;0;0
23.06.21;14:23:00;14:36:30;Beobachter2;20 Grad;Nein;An;10;1;3;0;0;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0
23.06.21;14:38:00;14:38:00;Beobachter2;20 Grad;Nein;An;1;0;0;4;1;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0
23.06.21;14:38:00;14:39:30;Beobachter2;20 Grad;Nein;An;2;0;0;1;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0
23.06.21;14:38:00;14:41:00;Beobachter2;20 Grad;Nein;An;3;0;1;2;0;0;8;0;0;0;0;1;1;0;0;0;0;0;0;0
23.06.21;14:38:00;14:42:30;Beobachter2;20 Grad;Nein;An;4;0;4;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0
23.06.21;14:38:00;14:44:00;Beobachter2;20 Grad;Nein;An;5;0;0;6;1;0;10;0;1;0;0;0;2;0;0;0;0;0;0;0
23.06.21;14:38:00;14:45:30;Beobachter2;20 Grad;Nein;An;6;0;0;3;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
23.06.21;14:38:00;14:47:00;Beobachter2;20 Grad;Nein;An;7;0;1;3;0;0;8;1;0;0;0;0;1;0;0;0;0;0;0;0
23.06.21;14:38:00;14:48:30;Beobachter2;20 Grad;Nein;An;8;1;0;3;0;2;9;0;0;0;0;0;1;0;0;0;0;0;0;0
23.06.21;14:38:00;14:50:00;Beobachter2;20 Grad;Nein;An;9;4;2;3;3;0;6;2;0;0;0;0;3;0;0;0;0;0;0;0
23.06.21;14:38:00;14:51:30;Beobachter2;20 Grad;Nein;An;10;1;0;0;0;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0
23.06.21;14:53:00;14:53:00;Beobachter2;20 Grad;Nein;An;1;1;2;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0
23.06.21;14:53:00;14:54:30;Beobachter2;20 Grad;Nein;An;2;1;2;0;0;2;11;0;0;0;0;0;0;0;0;0;0;0;0;0
23.06.21;14:53:00;14:56:00;Beobachter2;20 Grad;Nein;An;3;0;1;2;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0
23.06.21;14:53:00;14:57:30;Beobachter2;20 Grad;Nein;An;4;0;0;5;0;1;7;0;0;0;2;0;1;0;0;0;0;0;0;0
23.06.21;14:53:00;14:59:00;Beobachter2;20 Grad;Nein;An;5;0;4;2;0;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0
23.06.21;14:53:00;15:00:30;Beobachter2;20 Grad;Nein;An;6;2;1;3;0;0;9;0;0;0;0;0;1;0;0;0;0;0;0;0
23.06.21;14:53:00;15:02:00;Beobachter2;20 Grad;Nein;An;7;0;0;0;2;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
23.06.21;14:53:00;15:03:30;Beobachter2;20 Grad;Nein;An;8;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0
23.06.21;14:53:00;15:05:00;Beobachter2;20 Grad;Nein;An;9;0;0;3;0;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0
23.06.21;14:53:00;15:06:30;Beobachter2;20 Grad;Nein;An;10;1;0;3;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0
23.06.21;15:08:00;15:08:00;Beobachter2;20 Grad;Nein;An;1;1;1;0;3;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0
23.06.21;15:08:00;15:09:30;Beobachter2;20 Grad;Nein;An;2;0;1;2;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0
23.06.21;15:08:00;15:11:00;Beobachter2;20 Grad;Nein;An;3;1;0;1;2;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0
23.06.21;15:08:00;15:12:30;Beobachter2;20 Grad;Nein;An;4;0;1;2;2;0;1;1;0;0;0;0;2;0;0;0;0;0;0;0
23.06.21;15:08:00;15:14:00;Beobachter2;20 Grad;Nein;An;5;0;0;1;0;0;7;0;0;0;1;0;0;0;0;0;0;0;0;0
23.06.21;15:08:00;15:15:30;Beobachter2;20 Grad;Nein;An;6;0;1;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
23.06.21;15:08:00;15:17:00;Beobachter2;20 Grad;Nein;An;7;0;0;2;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
23.06.21;15:08:00;15:18:30;Beobachter2;20 Grad;Nein;An;8;0;1;4;0;2;5;0;0;0;1;0;0;0;0;0;0;0;0;0
23.06.21;15:08:00;15:20:00;Beobachter2;20 Grad;Nein;An;9;2;0;0;0;2;8;0;0;0;0;0;1;0;0;0;0;0;0;0
23.06.21;15:08:00;15:21:30;Beobachter2;20 Grad;Nein;An;10;0;0;1;1;0;9;1;0;0;0;2;1;0;0;0;0;0;0;0
23.06.21;15:23:00;15:23:00;Beobachter2;20 Grad;Nein;An;1;0;0;2;1;0;3;2;0;0;1;0;1;0;0;0;0;0;0;0
23.06.21;15:23:00;15:24:30;Beobachter2;20 Grad;Nein;An;2;1;0;2;2;0;8;1;0;0;0;1;2;0;0;0;0;0;0;0
23.06.21;15:23:00;15:26:00;Beobachter2;20 Grad;Nein;An;3;0;1;4;1;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
23.06.21;15:23:00;15:27:30;Beobachter2;20 Grad;Nein;An;4;0;0;2;0;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0
23.06.21;15:23:00;15:29:00;Beobachter2;20 Grad;Nein;An;5;0;1;2;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0
23.06.21;15:23:00;15:30:30;Beobachter2;20 Grad;Nein;An;6;0;0;1;1;2;4;0;0;0;0;0;2;0;0;0;0;0;0;0
23.06.21;15:23:00;15:32:00;Beobachter2;20 Grad;Nein;An;7;0;0;2;2;2;5;0;0;0;0;0;4;0;0;0;0;0;0;0
23.06.21;15:23:00;15:33:30;Beobachter2;20 Grad;Nein;An;8;0;0;0;3;0;6;0;0;0;1;0;0;0;0;0;0;0;0;0
23.06.21;15:23:00;15:35:00;Beobachter2;20 Grad;Nein;An;9;0;0;1;0;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0
23.06.21;15:23:00;15:36:30;Beobachter2;20 Grad;Nein;An;10;1;0;1;0;0;11;1;0;0;0;0;0;0;0;0;0;0;0;0
24.06.21;07:19:00;07:19:00;Beobachter6;14 Grad;Nein;Aus;1;0;0;2;2;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0
24.06.21;07:19:00;07:20:30;Beobachter6;14 Grad;Nein;Aus;2;0;1;0;0;0;4;0;0;0;1;1;1;0;0;0;0;0;0;0
24.06.21;07:19:00;07:22:00;Beobachter6;14 Grad;Nein;Aus;3;0;1;3;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0
24.06.21;07:19:00;07:23:30;Beobachter6;14 Grad;Nein;Aus;4;1;3;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
24.06.21;07:19:00;07:25:00;Beobachter6;14 Grad;Nein;Aus;5;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
24.06.21;07:19:00;07:26:30;Beobachter6;14 Grad;Nein;Aus;6;0;0;2;0;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0
24.06.21;07:19:00;07:28:00;Beobachter6;14 Grad;Nein;Aus;7;1;1;1;1;0;5;0;0;0;0;1;0;0;0;0;0;0;0;0
24.06.21;07:19:00;07:29:30;Beobachter6;14 Grad;Nein;Aus;8;0;0;2;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
24.06.21;07:19:00;07:31:00;Beobachter6;14 Grad;Nein;Aus;9;0;0;0;1;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0
24.06.21;07:19:00;07:32:30;Beobachter6;14 Grad;Nein;Aus;10;0;0;2;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
24.06.21;07:34:00;07:34:00;Beobachter6;14 Grad;Nein;Aus;1;0;2;1;2;0;4;1;0;0;0;1;0;0;0;0;0;0;0;0
24.06.21;07:34:00;07:35:30;Beobachter6;14 Grad;Nein;Aus;2;0;1;4;1;1;6;0;0;0;0;1;0;0;0;0;0;0;0;0
24.06.21;07:34:00;07:37:00;Beobachter6;14 Grad;Nein;Aus;3;0;1;0;0;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0
24.06.21;07:34:00;07:38:30;Beobachter6;14 Grad;Nein;Aus;4;0;0;4;0;1;5;1;0;0;0;0;0;0;0;0;0;0;0;0
24.06.21;07:34:00;07:40:00;Beobachter6;14 Grad;Nein;Aus;5;0;1;3;1;0;3;1;0;0;1;3;0;0;0;0;0;0;0;0
24.06.21;07:34:00;07:41:30;Beobachter6;14 Grad;Nein;Aus;6;0;4;3;0;2;12;0;0;0;0;1;0;0;0;0;0;0;0;0
24.06.21;07:34:00;07:43:00;Beobachter6;14 Grad;Nein;Aus;7;0;0;3;2;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0
24.06.21;07:34:00;07:44:30;Beobachter6;14 Grad;Nein;Aus;8;0;1;5;0;1;6;1;0;0;0;0;0;0;0;0;0;0;0;0
24.06.21;07:34:00;07:46:00;Beobachter6;14 Grad;Nein;Aus;9;0;1;1;2;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0
24.06.21;07:34:00;07:47:30;Beobachter6;14 Grad;Nein;Aus;10;0;4;3;0;0;7;0;0;0;0;1;0;0;0;0;0;0;0;0
24.06.21;07:49:00;07:49:00;Beobachter6;14 Grad;Nein;Aus;1;0;1;2;1;1;7;0;0;0;0;1;0;0;0;0;0;0;0;0
24.06.21;07:49:00;07:50:30;Beobachter6;14 Grad;Nein;Aus;2;0;1;0;2;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0
24.06.21;07:49:00;07:52:00;Beobachter6;14 Grad;Nein;Aus;3;0;1;1;1;0;17;0;0;0;0;0;0;0;0;0;0;0;0;0
24.06.21;07:49:00;07:53:30;Beobachter6;14 Grad;Nein;Aus;4;0;1;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
24.06.21;07:49:00;07:55:00;Beobachter6;14 Grad;Nein;Aus;5;0;0;4;0;0;8;1;0;0;0;1;0;0;0;0;0;0;0;0
24.06.21;07:49:00;07:56:30;Beobachter6;14 Grad;Nein;Aus;6;0;0;2;0;1;13;1;0;0;0;1;1;0;0;0;0;0;0;0
24.06.21;07:49:00;07:58:00;Beobachter6;14 Grad;Nein;Aus;7;0;2;1;1;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0
24.06.21;07:49:00;07:59:30;Beobachter6;14 Grad;Nein;Aus;8;0;1;3;3;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0
24.06.21;07:49:00;08:01:00;Beobachter6;14 Grad;Nein;Aus;9;0;1;0;0;1;7;1;0;0;0;0;0;0;0;0;0;0;0;0
24.06.21;07:49:00;08:02:30;Beobachter6;14 Grad;Nein;Aus;10;0;1;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
24.06.21;08:07:00;08:07:00;Beobachter6;14 Grad;Nein;Aus;1;0;3;1;2;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0
24.06.21;08:07:00;08:08:30;Beobachter6;14 Grad;Nein;Aus;2;0;1;6;1;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0
24.06.21;08:07:00;08:10:00;Beobachter6;14 Grad;Nein;Aus;3;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
